ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-89CW-T9B7-ZSXA-3WBFQ,1e-08,0.19845
15584454249224096813,303201,2016-12-07 00:38:51,Ordinary Payment,S-6BHG-SACA-2E24-9WPPQ,S-89CW-T9B7-ZSXA-3WBFQ,23.0,1.0
2166198041601015890,303201,2016-12-07 00:38:51,Ordinary Payment,S-89CW-T9B7-ZSXA-3WBFQ,S-6BHG-SACA-2E24-9WPPQ,8.0,1.0
4875556784299203450,303198,2016-12-07 00:25:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-89CW-T9B7-ZSXA-3WBFQ,9.0,1.0
14303395820347562601,303173,2016-12-06 22:53:07,Ordinary Payment,S-89CW-T9B7-ZSXA-3WBFQ,S-6BHG-SACA-2E24-9WPPQ,23.0,1.0
14450375434175634265,303157,2016-12-06 22:01:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-89CW-T9B7-ZSXA-3WBFQ,2.0,1.0
4434893489703849935,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89CW-T9B7-ZSXA-3WBFQ,5.0,1.0
1482902043576120111,303144,2016-12-06 21:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-89CW-T9B7-ZSXA-3WBFQ,5.0,1.0
3687112508807225814,300325,2016-11-28 23:47:36,Account Update,S-89CW-T9B7-ZSXA-3WBFQ,,0.0,1.0
11684899023751268120,300318,2016-11-28 23:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89CW-T9B7-ZSXA-3WBFQ,5.0,1.0
15072719921633023896,300318,2016-11-28 23:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-89CW-T9B7-ZSXA-3WBFQ,5.0,1.0
6259293009473960847,300318,2016-11-28 23:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-89CW-T9B7-ZSXA-3WBFQ,3.0,1.0
