ID,Height,timestamp,Type,From,To,Amount,Fee
12281466680866710540,780086,2020-08-02 06:14:20,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-4Y3L-HTP3-9HX5-2QU9P,9.0592,0.0735
13084539638171383238,742489,2020-04-19 08:58:46,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-KVBT-W99Y-K87D-78NGW,5.0,0.02205
1834014216199342988,742438,2020-04-19 05:22:29,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-XLGK-CMQ5-DF4A-58DT4,7.0,0.0441
8183265552641109829,741126,2020-04-15 13:31:58,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-KVBT-W99Y-K87D-78NGW,10.0,0.05145
14595101599565219173,737190,2020-04-04 13:11:40,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-P684-E9S9-DH9Q-E9FYB,1.0,0.0441
7486248046819543339,735266,2020-03-30 04:17:58,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-GB9J-JQWU-2YTG-7QVAC,14.0,0.0588
11660174218109628054,734310,2020-03-27 12:04:22,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-KVBT-W99Y-K87D-78NGW,5.0,0.02205
3204165130394776823,734056,2020-03-26 18:49:56,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-NGUF-WCGQ-TVJW-BT3X6,4.0,0.0588
5512134216181868114,733855,2020-03-26 05:07:12,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-KVBT-W99Y-K87D-78NGW,9.0,0.0147
2711501777709328759,733771,2020-03-25 23:48:41,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-UVJZ-Y859-UXLG-8DT29,10.0,0.0294
15501743178552915434,732349,2020-03-22 00:17:37,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-KVBT-W99Y-K87D-78NGW,2.0,0.05145
3190341711717650361,732018,2020-03-21 02:12:02,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-FEAF-U74H-UMM9-EQL7L,6.0,0.05145
15565395463272177545,731435,2020-03-19 10:55:00,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-5CB8-TNXW-R3Y7-CZBQ2,1.0,0.0588
10426227340739307760,730867,2020-03-17 20:53:07,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-WYSE-GEX4-Z9CY-D8HTF,9.0,0.0588
1077925790950095310,730517,2020-03-16 21:22:24,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-KVBT-W99Y-K87D-78NGW,9.0,0.05145
2805029987841108508,729812,2020-03-14 22:23:01,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-KVBT-W99Y-K87D-78NGW,5.0,0.0294
9734342267288519947,729772,2020-03-14 19:52:42,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-KVBT-W99Y-K87D-78NGW,6.0,0.05145
6239886793701319952,728847,2020-03-12 05:48:51,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-KVBT-W99Y-K87D-78NGW,3.0,0.0294
4738931903870465074,728518,2020-03-11 07:18:15,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-KVBT-W99Y-K87D-78NGW,1.0,0.0441
14086784331214971787,726868,2020-03-06 16:23:17,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-8WRT-SHG3-CYQQ-4DUSR,6.0,0.05145
1562339594295078761,726253,2020-03-04 23:01:43,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-3W8P-VLFH-N2B8-9UPJC,2.0,0.0441
13291855912129946527,724393,2020-02-28 18:09:24,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-7G3W-N768-JLV7-BAA4Z,18.0,0.0294
9126248937279248527,723451,2020-02-26 03:19:01,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-KVBT-W99Y-K87D-78NGW,1.0,0.05145
3431121793901148447,723296,2020-02-25 16:19:51,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-KVBT-W99Y-K87D-78NGW,30.0,0.0147
4012532214893948881,721064,2020-02-19 10:02:01,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-BSS5-E6NR-KMAT-682WC,3.0,0.05145
13655004268070002344,720790,2020-02-18 15:53:59,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-J3DQ-RAWU-HQJE-FTM6A,8.0,0.00735
15136643116601261147,720379,2020-02-17 12:29:09,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-KVBT-W99Y-K87D-78NGW,9.0,0.0294
14676775182359956121,719117,2020-02-13 23:58:08,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-7RH7-P7RG-HW75-7JDC7,1.0,0.0147
8589889243674516950,717356,2020-02-09 01:07:04,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-KVBT-W99Y-K87D-78NGW,2.0,0.05145
436475195095285140,716414,2020-02-06 09:59:15,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-37LG-9FDP-JWJ5-F6TD2,3.0,0.0441
4577196216384974639,716151,2020-02-05 16:32:29,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-XGLY-NJTC-WQRZ-BSS4C,2.0,0.0294
2872051684112313298,715262,2020-02-03 04:52:44,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-UMQT-K4KR-EKRX-B5GJ6,5.0,0.0441
11438537905622221546,714536,2020-02-01 04:12:12,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-KVBT-W99Y-K87D-78NGW,2.0,0.0294
14573581544038870812,714381,2020-01-31 17:31:31,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-XFLR-FBQX-UHVE-HEA6H,13.0,0.0294
15615509992259139900,714290,2020-01-31 11:54:50,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-KVBT-W99Y-K87D-78NGW,4.0,0.02205
3076680377301813196,714198,2020-01-31 05:03:21,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-52M2-VBZ4-8JPP-5SGKV,15.0,0.0294
15733185816865528920,714092,2020-01-30 22:15:16,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-KVBT-W99Y-K87D-78NGW,4.0,0.0441
15630519407173183712,713601,2020-01-29 13:14:19,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-KVBT-W99Y-K87D-78NGW,11.0,0.05145
16279087247283451398,713400,2020-01-28 23:56:26,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-KVBT-W99Y-K87D-78NGW,8.0,0.05145
6414405840512600573,713381,2020-01-28 22:34:12,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-KVBT-W99Y-K87D-78NGW,8.0,0.0588
17090866285743825189,713010,2020-01-27 21:39:14,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.03675
12971089819829227087,712839,2020-01-27 10:20:40,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-HLWV-R5JM-J9JX-2D68E,1.0,0.0294
1755943129880197245,712731,2020-01-27 03:20:42,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-JMJA-GVWV-DTHA-4AK35,4.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KVBT-W99Y-K87D-78NGW,10.0,0.0735
