ID,Height,timestamp,Type,From,To,Amount,Fee
14314552708765430454,107470,2015-06-08 01:05:57,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,1087.0,1.0
11903771301836537152,107000,2015-06-06 17:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,35.80450199,1.0
1134330656193371771,106901,2015-06-06 10:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,36.34532095,1.0
711191732656571848,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,32.17660409,1.0
3477752210513398878,106401,2015-06-05 01:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,13.45310858,1.0
4184374944292779823,106000,2015-06-03 22:21:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,3.11808027,1.0
10702961844913243828,105902,2015-06-03 15:22:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,16.6054022,1.0
6228063001341398643,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,49.11874425,1.0
2433460014028041947,105700,2015-06-03 02:02:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,2.0189752,1.0
3869899205122867653,105601,2015-06-02 19:20:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,18.87713674,1.0
15453974521036347623,105403,2015-06-02 06:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,24.14237294,1.0
6321795684308116348,105302,2015-06-01 23:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,37.83810835,1.0
11793237324217480109,105202,2015-06-01 16:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,19.85385111,1.0
4638031323743948440,105002,2015-06-01 03:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,65.25213895,1.0
13961631281572892191,104900,2015-05-31 20:28:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,3.67496198,1.0
14557389758523679134,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,19.33822296,1.0
5433766662208613570,104601,2015-05-31 00:15:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,2.93263098,1.0
9228185714310249282,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,22.14975262,1.0
14212129920488221230,104495,2015-05-30 16:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,118.40484521,1.0
9010555279916953530,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,24.00950961,1.0
15222571173329018026,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,7.8011344,1.0
4735663109374958128,103802,2015-05-28 18:42:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,27.92016159,1.0
15983638209648400516,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,10.52111406,1.0
17420859737950898219,103602,2015-05-28 05:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,3.48639976,1.0
1932679461627816857,103504,2015-05-27 22:32:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,13.76908903,1.0
14271377024381665536,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,21.93019102,1.0
12269590652482664605,103229,2015-05-27 04:12:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,280.89264952,1.0
13563360569560987519,103202,2015-05-27 02:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,31.77931821,1.0
10492142337304615697,103000,2015-05-26 12:38:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,28.40814915,1.0
91711448543590988,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,44.20987852,1.0
2575331475943464388,102503,2015-05-25 03:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,71.91457901,1.0
16329245275422117674,102436,2015-05-24 22:39:59,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,279.0,1.0
15812520304967768860,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,12.53614078,1.0
15445300431666832069,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,22.23815061,1.0
4884141015800216059,101700,2015-05-22 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,21.60376225,1.0
6135772710823826495,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,5.52988462,1.0
15618040066062108334,101303,2015-05-21 19:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,10.74856239,1.0
1262357868016651504,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,39.37791218,1.0
15637183117093515440,101002,2015-05-20 23:03:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,29.97178071,1.0
16639051701710259854,100901,2015-05-20 16:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,30.22267723,1.0
3018032916811491536,100802,2015-05-20 09:25:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,19.78393406,1.0
8166763725997776481,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,14.42565835,1.0
13467037456176070035,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,32.46918766,1.0
1010153916555109437,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,20.93832384,1.0
9622906710175375545,100100,2015-05-18 10:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,20.66417618,1.0
18337320567573249700,99927,2015-05-17 22:53:02,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,1841.0,2.0
8683463690451792637,99800,2015-05-17 14:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,7.69084102,1.0
8734737858339525335,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,96.51098258,1.0
2343458475034673223,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,15.95062106,1.0
14962214707042637420,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,25.47442794,1.0
9694125345733700525,99200,2015-05-15 21:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,26.22016372,1.0
13980288107304934124,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,63.92454287,1.0
2550143405034102840,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,9.72152098,1.0
11281693330193771074,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,13.97172909,1.0
9343300096450220263,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,7.91258252,1.0
11473700023536064490,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,8.21036193,1.0
2918762936532441877,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,17.12089957,1.0
5921903431840990496,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,11.28390099,1.0
3769153984858510611,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,23.4156402,1.0
9224161718620355904,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,34.83789693,1.0
9430037961256870885,97701,2015-05-11 17:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,15.52330273,1.0
11773227459510462579,97601,2015-05-11 11:05:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,8.25544198,1.0
15467381235893359997,97144,2015-05-10 04:21:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,101.358842,1.0
9484287513180167118,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,34.76881598,1.0
4133851270885993788,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,17.82745338,1.0
13168226911571517431,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,68.58499701,1.0
15281732160165604644,96800,2015-05-09 05:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,20.27237748,1.0
11287215071733303783,96698,2015-05-08 22:20:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,163.09472802,1.0
17305480723487810739,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,8.77364328,1.0
18175929915444579565,96500,2015-05-08 08:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,5.19132078,1.0
16971314029395429538,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,25.70660802,1.0
17662610660352436173,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,14.93537056,1.0
6001508872030158232,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,17.04297918,1.0
1158846593102117338,96001,2015-05-06 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,4.74105825,1.0
16740598484170638599,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,58.12022384,1.0
980137911360519145,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,13.75017854,1.0
9076545232274773934,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,3.26394574,1.0
3296496635269467008,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,10.03299159,1.0
9743320943632566269,95598,2015-05-05 20:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,104.84781998,1.0
8196716482552496379,95403,2015-05-05 07:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,33.05084529,1.0
14739070729888222548,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,42.4486449,1.0
7460185532253722515,95217,2015-05-04 19:11:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,665.64991874,1.0
167352574354842700,95200,2015-05-04 18:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,43.00684866,1.0
4634578507243781956,94822,2015-05-03 16:43:14,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,623.0,1.0
14316067489825206602,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,63.15073947,1.0
13747224017826481922,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,6.8424883,1.0
17491091075877603842,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,56.34312707,1.0
3192313312414197852,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,6.55065318,1.0
11674653094958664739,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,15.15009953,1.0
248412558704646242,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,16.58890705,1.0
17735597184791577440,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,47.06925102,1.0
621773751790165743,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,28.2398147,1.0
8024170561959277993,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,10.55101017,1.0
396071453862095596,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,18.60708416,1.0
18032395052681465664,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,16.22434587,1.0
8461450095191181013,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,54.88403202,1.0
7076713407072452546,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,45.39467519,1.0
12502200271951171719,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,43.2493002,1.0
10495117657650879316,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,63.72754223,1.0
14398439105533880386,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,35.90974274,1.0
3318213801259215765,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,90.57791263,1.0
980199758737932064,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,4.88873652,1.0
5511430587613499845,92380,2015-04-26 20:44:59,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-ZEWG-V3ZY-WKL8-6V4RM,718.0,1.0
16146753977440624172,92364,2015-04-26 19:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,110.06328934,1.0
10587803182023228031,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,33.06340166,1.0
4346906876856343751,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,22.74355786,1.0
10120659461223501544,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,15.65943451,1.0
779421640298824192,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,13.35099249,1.0
18043730020269346803,91881,2015-04-25 11:28:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,103.77010673,1.0
1130096944658154713,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,42.97520462,1.0
13276659521988693711,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,19.10365083,1.0
13257325383345996611,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,11.56132271,1.0
17250126867826011013,91300,2015-04-23 20:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,3.52269805,1.0
11171882821551290056,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,15.23105819,1.0
519592077810353188,91102,2015-04-23 06:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,12.52766208,1.0
6956225633934974196,91033,2015-04-23 02:34:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,106.32397286,1.0
4036599757994390515,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,10.20908738,1.0
15281201175529025471,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,12.78850208,1.0
14110177902250203458,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,9.73222269,1.0
2351036114548983277,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,36.87239147,1.0
1799240606063076550,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,18.35813704,1.0
723885525627618615,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,8.63500245,1.0
5131161577842951255,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,27.71348166,1.0
13237258747366315028,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,85.71430175,1.0
11448946210807943,89758,2015-04-19 12:50:38,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,177.0,1.0
18341928052020695365,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,32.6451015,1.0
3186422704006898689,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,12.86738293,1.0
1419579939060959079,89502,2015-04-18 19:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,24.84949054,1.0
11171197359790941004,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,29.04763424,1.0
17291804755713297517,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,14.98111925,1.0
6259164466420154625,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,8.02568774,1.0
9966783811970438507,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,38.63839408,1.0
5480107323812450767,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,15.14385047,1.0
17367138423395608954,87349,2015-04-12 19:27:19,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,490.0,1.0
13817972738515379314,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,22.27339538,1.0
14014174007373538084,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,33.78191155,1.0
4716406532780889691,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,45.42735288,1.0
13898807945974031418,86800,2015-04-11 06:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,2.98544058,1.0
18139246923943608747,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,72.06163093,1.0
12917771777320501318,86602,2015-04-10 17:33:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,25.77887802,1.0
3036211392217051865,86551,2015-04-10 13:27:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,125.94035732,1.0
14732796052982746360,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,29.36513658,1.0
1383996923832512781,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,26.51508693,1.0
4542859135981421347,86001,2015-04-09 00:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,13.09266952,1.0
13922407906815984994,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,11.03137175,1.0
12300586478372917026,85400,2015-04-07 08:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,14.52667102,1.0
10186562710702492554,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,19.56301949,1.0
10919483837380536727,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,20.86034279,1.0
4969263612900786447,84802,2015-04-05 15:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,28.87829067,1.0
15169425077182125138,84801,2015-04-05 15:46:42,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,1609.0,2.0
13157536161963587785,84764,2015-04-05 13:18:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,342.24404759,1.0
9019228950051544790,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,53.54566689,1.0
18017175876019851252,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,23.67173305,1.0
5920016809395679907,84288,2015-04-04 05:17:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,105.17700921,1.0
4246176004647070654,83899,2015-04-03 03:31:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,100.01126235,1.0
1169993735735143511,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,26.75764501,1.0
3775759629738755357,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5A5C-WPCS-JNRQ-35WXN,45.70779653,1.0
