ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z2TL-HQCZ-LN8K-4XSU4,2.19e-06,0.0735
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z2TL-HQCZ-LN8K-4XSU4,1e-08,0.85995
12051949302687116809,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.00318502,1.0
8322144345752899151,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.00849338,1.0
6589912973422428810,466094,2018-03-07 23:31:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-Z2TL-HQCZ-LN8K-4XSU4,0.0,1.0
17513810695353541472,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.01,1.0
15710779968837645118,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.01057809,1.0
18190890958306757791,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.00846247,1.0
5473232220132753467,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.013,1.0
11670749945320787472,442516,2018-01-01 01:16:54,Ask Order Placement,S-Z2TL-HQCZ-LN8K-4XSU4,,0.0,1.0
4148247522897817679,442516,2018-01-01 01:16:54,Ask Order Placement,S-Z2TL-HQCZ-LN8K-4XSU4,,0.0,1.0
14385434625013819894,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.02115619,1.0
4227247060209303950,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.055,1.0
1028677113924512806,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.0094305,1.0
10053772049861980707,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.07617658,1.0
17466778529034293093,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.045,1.0
5582166646620168435,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.03,1.0
6345432161571187869,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01047688,1.0
7866172299963529350,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.0097907,1.0
88637504267285219,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.008,1.0
13678968769860641048,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
8102044704193236468,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.03,1.0
13403907557213485919,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.00992459,1.0
11203083991234684816,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.008,1.0
12078197179999286643,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.00694554,1.0
7255563983336873701,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.02,1.0
15873880642281112816,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01546428,1.0
7917319544544761925,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.025,1.0
3731726400526709485,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01573206,1.0
7937284581734205027,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.05,1.0
16169158781042202472,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01849354,1.0
16313708649714316465,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.0175061,1.0
9803984110401114659,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01894542,1.0
7133822480881487536,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.02292864,1.0
15484391832725221367,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.03876112,1.0
15605622026247486953,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.04508741,1.0
2147634538279462142,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-Z2TL-HQCZ-LN8K-4XSU4,0.0,1.0
5188674570554714162,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.05554299,1.0
17156898709390781276,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.01,1.0
16220649089350666265,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z2TL-HQCZ-LN8K-4XSU4,0.13371915,1.0
7210190345499961002,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.03,1.0
6030226757755361215,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.04507068,1.0
14845310204078156549,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z2TL-HQCZ-LN8K-4XSU4,0.30437379,1.0
1725592223933203430,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.08513722,1.0
15930747982131688128,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.12433348,1.0
2469707689837591081,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.2,1.0
12237418642292110530,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-Z2TL-HQCZ-LN8K-4XSU4,0.20931374,1.0
17153205159983670641,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.009,1.0
10083773192542807897,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.009,1.0
6355784984542021696,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.009,1.0
14481731627551662467,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.12286069,1.0
7735788672722640825,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.009,1.0
10051396552605240693,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.03,1.0
3897695290673491069,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z2TL-HQCZ-LN8K-4XSU4,0.18494638,1.0
7828156478554395529,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.018,1.0
11912802644868687183,368283,2017-06-07 00:28:35,Ask Order Placement,S-Z2TL-HQCZ-LN8K-4XSU4,,0.0,1.0
12901601920528632526,368283,2017-06-07 00:28:35,Ask Order Placement,S-Z2TL-HQCZ-LN8K-4XSU4,,0.0,1.0
14150561303024100522,368283,2017-06-07 00:28:35,Ask Order Placement,S-Z2TL-HQCZ-LN8K-4XSU4,,0.0,1.0
3749349084608089722,368283,2017-06-07 00:28:35,Ask Order Placement,S-Z2TL-HQCZ-LN8K-4XSU4,,0.0,1.0
7199547412514355500,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.009,1.0
3655590921886014631,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.012,1.0
12365465582321398452,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01079487,1.0
14683172344792322915,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.012,1.0
11164532951596641700,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.03561471,1.0
1824799858172196533,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.012,1.0
1263702798507048756,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.0078,1.0
3055817577864457191,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.02118807,1.0
13688565170118313456,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z2TL-HQCZ-LN8K-4XSU4,0.24767798,1.0
4586554873676043638,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.012,1.0
9716272281762612445,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.0161672,1.0
13031447096922378445,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.012,1.0
11929061216728930453,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
8603885833509335159,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.03218378,1.0
16836034056905495852,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
2337993267622907318,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2TL-HQCZ-LN8K-4XSU4,0.02208048,1.0
7105883140897115683,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
9247680529909582258,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.0254056,1.0
5210905205721235775,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
10176976137973014749,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01407517,1.0
17466270423364892011,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
2699629281836965665,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.03030932,1.0
6149754800287744234,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z2TL-HQCZ-LN8K-4XSU4,0.24672653,1.0
16211757726092598240,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
13968445435251995701,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.12,1.0
15181078598703328478,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.02749763,1.0
2171668852674163747,362938,2017-05-23 02:19:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.03,1.0
12102706681284016082,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.02967334,1.0
14774668868462684868,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.03,1.0
11448421971134125016,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
1466025442397402094,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.03377372,1.0
9148196162639768794,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.033,1.0
11369185794005708853,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z2TL-HQCZ-LN8K-4XSU4,0.26031201,1.0
18389796692458339476,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.02110439,1.0
12926146925685444327,361639,2017-05-19 10:51:19,Ask Order Placement,S-Z2TL-HQCZ-LN8K-4XSU4,,0.0,1.0
1455951759076811350,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
2617651967086632362,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.0132,1.0
2770888961083762946,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01717138,1.0
4453929043824359471,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
12527340660529972932,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z2TL-HQCZ-LN8K-4XSU4,0.0,1.0
4199820742323637659,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
9279025382117948118,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01407517,1.0
10426990351260213769,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
15549758982833839997,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01774041,1.0
16833186518495280557,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.015,1.0
7547385236103667782,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.0197,1.0
6253554323243109428,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
5206888932070244291,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.03435,1.0
11211184895732955424,359218,2017-05-12 16:26:42,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.2,1.0
3360937309556298566,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.051,1.0
8590113879600656592,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.04772983,1.0
12513825429795058413,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z2TL-HQCZ-LN8K-4XSU4,0.70446441,1.0
2106169753494991033,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
10846660866112931402,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.02369367,1.0
12974984937557790758,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.36,1.0
1208611238209122779,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.96,1.0
13857702986487995309,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.03802133,1.0
4177547322171064363,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.426,1.0
5052369536008843332,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.02588633,1.0
13826963873583225025,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.18,1.0
799034020150783256,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.02211667,1.0
13459725155605470698,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
5252095517633038325,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.02203333,1.0
1131850664852155227,356813,2017-05-05 22:31:05,Reward Recipient Assignment,S-Z2TL-HQCZ-LN8K-4XSU4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10777689754399108816,356646,2017-05-05 11:10:54,Bid Order Placement,S-Z2TL-HQCZ-LN8K-4XSU4,,0.0,1.0
1452371212559612124,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.096,1.0
17155835037721535988,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2TL-HQCZ-LN8K-4XSU4,0.25060625,1.0
864569469328463157,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.02166667,1.0
10057011383136878924,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z2TL-HQCZ-LN8K-4XSU4,0.704,1.0
6704560233677155375,356284,2017-05-04 11:25:13,Bid Order Placement,S-Z2TL-HQCZ-LN8K-4XSU4,,0.0,1.0
16081806829866962877,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
18369387368315992629,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01488333,1.0
12970888986870360348,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.6,1.0
14520719396513857290,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.01911667,1.0
1140367140328174138,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
878663037380624690,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.11981567,1.0
8427734875961664008,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
13303721102673063083,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
8075430535612282204,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
7781151090852350097,354357,2017-04-29 01:51:08,Reward Recipient Assignment,S-Z2TL-HQCZ-LN8K-4XSU4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16367310168956806042,354352,2017-04-29 01:35:33,Reward Recipient Assignment,S-Z2TL-HQCZ-LN8K-4XSU4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8854216553100579744,354216,2017-04-28 16:14:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-Z2TL-HQCZ-LN8K-4XSU4,0.2,1.0
16774778481911284124,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z2TL-HQCZ-LN8K-4XSU4,0.693,1.0
2187777592175607968,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
10139587034384614131,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
1735199185233945865,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.12443417,1.0
17645965738454031646,353450,2017-04-26 12:45:49,Reward Recipient Assignment,S-Z2TL-HQCZ-LN8K-4XSU4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13839778869453837012,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2TL-HQCZ-LN8K-4XSU4,0.1073125,1.0
10675580223881183544,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
7076771474993872553,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
1813624227850909075,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2TL-HQCZ-LN8K-4XSU4,0.088375,1.0
1575384687819772534,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
720612644300008419,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2TL-HQCZ-LN8K-4XSU4,0.07575,1.0
5193232679661345296,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z2TL-HQCZ-LN8K-4XSU4,0.06,1.0
8373718912497620697,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2TL-HQCZ-LN8K-4XSU4,0.04702483,1.0
13173561349364521704,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2TL-HQCZ-LN8K-4XSU4,0.239875,1.0
