ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G4HH-MQK4-APZR-5E6RA,1e-08,0.5145
2687418741363834011,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,1.12109425,1.0
12855229143010486993,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,1.68729694,1.0
13758631003767611630,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,1.19105996,1.0
4451008368544942225,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,1.27053536,1.0
16925988021061365142,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,1.25481212,1.0
13445723315763715103,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,1.46381,1.0
4797482148693118018,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,2.82379508,1.0
10398173925108926872,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,2.63951175,1.0
3159840818601367603,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,2.14535228,1.0
14087199399503842270,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,1.10118686,1.0
17364596465610165265,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,1.59275874,1.0
7837118557461568726,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,2.05947802,1.0
14915956972550874418,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,11.31226967,1.0
11843619086778879188,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,13.39186399,1.0
8927026194876729626,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,1.89961072,1.0
6448063667038678453,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,2.15641561,1.0
17998487454473462175,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G4HH-MQK4-APZR-5E6RA,2.21242767,1.0
7875832899969676308,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-G4HH-MQK4-APZR-5E6RA,1.80744973,1.0
15922947573664895614,380369,2017-07-10 19:06:47,Bid Order Placement,S-G4HH-MQK4-APZR-5E6RA,,0.0,1.0
5627158663895411848,379538,2017-07-08 11:11:10,Ordinary Payment,S-G4HH-MQK4-APZR-5E6RA,S-A36Q-VK9C-QTCL-H67YH,600.0,1.0
14959758639207443641,379392,2017-07-08 01:55:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G4HH-MQK4-APZR-5E6RA,1968.49623005,1.0
6889228922697518123,379154,2017-07-07 09:35:06,Bid Order Placement,S-G4HH-MQK4-APZR-5E6RA,,0.0,1.0
14910615905700497198,379152,2017-07-07 09:23:35,Bid Order Cancellation,S-G4HH-MQK4-APZR-5E6RA,,0.0,1.0
15090990721798394742,379152,2017-07-07 09:23:35,Bid Order Cancellation,S-G4HH-MQK4-APZR-5E6RA,,0.0,1.0
9412906984105152912,379128,2017-07-07 08:14:56,Bid Order Placement,S-G4HH-MQK4-APZR-5E6RA,,0.0,1.0
10562253877700210190,379128,2017-07-07 08:14:56,Bid Order Placement,S-G4HH-MQK4-APZR-5E6RA,,0.0,1.0
4946021563214361220,379117,2017-07-07 07:14:45,Ordinary Payment,S-G4HH-MQK4-APZR-5E6RA,S-A36Q-VK9C-QTCL-H67YH,250.0,1.0
17783452598140793852,379095,2017-07-07 05:50:32,Ordinary Payment,S-G4HH-MQK4-APZR-5E6RA,S-A36Q-VK9C-QTCL-H67YH,250.0,1.0
11903661378978373776,379067,2017-07-07 03:54:32,Account Update,S-G4HH-MQK4-APZR-5E6RA,,0.0,1.0
16640682461119851869,379063,2017-07-07 03:28:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G4HH-MQK4-APZR-5E6RA,2118.49679118,1.0
