ID,Height,timestamp,Type,From,To,Amount,Fee
7739621004119769486,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X8XW-C5W9-QDN6-HEA4W,0.0,1.0
3323414579724985527,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X8XW-C5W9-QDN6-HEA4W,0.0,1.0
6742472760983471890,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X8XW-C5W9-QDN6-HEA4W,0.0,1.0
9312642974253204208,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X8XW-C5W9-QDN6-HEA4W,0.0,1.0
3163985235991784060,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X8XW-C5W9-QDN6-HEA4W,0.0,1.0
8013643175912204504,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X8XW-C5W9-QDN6-HEA4W,1.0,1.0
10702387120184834817,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X8XW-C5W9-QDN6-HEA4W,0.0,1.0
15949551597151385365,123384,2015-07-22 12:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,212.23354643,1.0
14375402370987699745,123068,2015-07-21 15:58:51,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,9626.0,10.0
1700646175313869908,122884,2015-07-21 03:51:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,2294.29975032,1.0
1098279043801498752,122868,2015-07-21 02:47:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,310.3825255,1.0
15079941400220044262,122762,2015-07-20 19:35:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,312.14596712,1.0
1074726915696621804,122664,2015-07-20 13:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,314.10303762,1.0
11403926441463834361,122528,2015-07-20 04:10:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,315.0211664,1.0
6507830769712589899,122478,2015-07-20 00:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,301.01007102,1.0
17411587261761450223,122440,2015-07-19 21:57:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,3115.10453434,1.0
8034468997866827673,122404,2015-07-19 19:51:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,301.99213549,1.0
8644922762367593531,122357,2015-07-19 16:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,355.67773431,1.0
7225473670233550360,122237,2015-07-19 08:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,325.40831975,1.0
5455261314813642405,122176,2015-07-19 04:32:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,315.6404415,1.0
10131315033435335949,122056,2015-07-18 20:25:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,1055.28052935,1.0
9850018190216845283,122051,2015-07-18 20:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,318.16619279,1.0
12538503346888249493,121973,2015-07-18 15:01:52,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,6450.0,6.0
13765676965834292543,121920,2015-07-18 10:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,306.38583164,1.0
11996135212490012448,121802,2015-07-18 03:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,2107.43158492,1.0
3161718406103796887,121770,2015-07-18 01:12:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,331.72609278,1.0
8256491195223764940,121642,2015-07-17 16:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,302.71635711,1.0
7958878989544428016,121497,2015-07-17 06:48:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,321.19559117,1.0
9739927821666383717,121458,2015-07-17 04:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,322.39095057,1.0
332535393248840279,121402,2015-07-17 00:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,341.45439076,1.0
151540080328731108,121372,2015-07-16 22:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,339.77358204,1.0
15284708243731886521,121286,2015-07-16 16:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,318.18825266,1.0
17393953934620805370,121245,2015-07-16 13:50:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,809.15611354,1.0
5793393856149181328,121115,2015-07-16 05:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,314.66602254,1.0
3344233126231005541,121086,2015-07-16 03:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,308.52480634,1.0
12789062516792544973,120999,2015-07-15 21:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,302.34990949,1.0
2338497152077384372,120897,2015-07-15 14:21:54,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,5105.0,5.0
13334956949320227209,120875,2015-07-15 12:57:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,309.98540254,1.0
1334879407611328799,120701,2015-07-15 01:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,316.77666024,1.0
13461089017706149464,120553,2015-07-14 15:38:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,331.5539231,1.0
276482167204445498,120458,2015-07-14 09:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,1628.50434942,1.0
17275087367015812686,120328,2015-07-14 00:27:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,341.38678069,1.0
17743260024892051681,120115,2015-07-13 09:59:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,324.40895915,1.0
14836192456607697390,120053,2015-07-13 05:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,302.16027767,1.0
8889322708185738613,119985,2015-07-13 01:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,331.02228006,1.0
17873176426062923826,119829,2015-07-12 15:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,306.43120748,1.0
14593332549003001906,119637,2015-07-12 01:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,314.29895828,1.0
4324809390486060836,119570,2015-07-11 21:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,320.76633137,1.0
3464171877267359392,119368,2015-07-11 08:05:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,301.72112985,1.0
11893352899302506006,119303,2015-07-11 03:31:39,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,4651.0,5.0
10882178834639391668,119253,2015-07-11 00:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,302.57785636,1.0
11363845825404629354,119203,2015-07-10 20:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,300.33263551,1.0
14062603056796093198,119002,2015-07-10 07:26:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,301.36028389,1.0
10450021388417499418,118803,2015-07-09 17:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,309.92387806,1.0
14771546158692433523,118667,2015-07-09 08:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,315.15042779,1.0
12178328663538267227,118477,2015-07-08 19:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,309.73152392,1.0
10712217673228730833,118309,2015-07-08 08:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,303.86987999,1.0
16958290163940858480,118101,2015-07-07 18:29:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,593.35216485,1.0
1825694700451433924,118093,2015-07-07 18:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,312.12607371,1.0
3800986058778973813,117920,2015-07-07 06:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,301.71904045,1.0
180457764069005398,117865,2015-07-07 02:38:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,321.28534214,1.0
543489151302331423,117839,2015-07-07 01:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,365.11671839,1.0
977612792735463961,117564,2015-07-06 06:46:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,307.61333268,1.0
16194956730256535838,117464,2015-07-05 23:35:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,309.80723059,1.0
784247626059953846,117357,2015-07-05 16:53:00,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,8208.0,8.0
7655133404815602798,117332,2015-07-05 14:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,315.3010249,1.0
10619102151763001738,117218,2015-07-05 06:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,302.05075453,1.0
14346932305292748093,117118,2015-07-05 00:48:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,3660.81224541,1.0
16813199639791808540,117038,2015-07-04 19:16:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,311.35822401,1.0
15781203710121273328,116943,2015-07-04 12:53:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,603.48099687,1.0
4265661115609194195,116816,2015-07-04 04:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,2648.7430594,1.0
17991652013182118555,116805,2015-07-04 03:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,323.98219476,1.0
10173906179401902314,116704,2015-07-03 20:59:20,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,6007.0,6.0
4586747179001820430,116662,2015-07-03 17:55:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,310.19121025,1.0
10439765213353312176,116634,2015-07-03 15:56:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,354.05505834,1.0
13246245770089242614,116522,2015-07-03 08:49:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,350.19014133,1.0
8822974213484672562,116404,2015-07-03 00:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,304.54062653,1.0
8825175796859049462,116288,2015-07-02 17:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,313.43218594,1.0
5049837070530811897,116161,2015-07-02 08:22:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,306.96317269,1.0
2025125370528583315,116046,2015-07-02 00:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,306.89094264,1.0
12487669192871039726,115880,2015-07-01 13:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,321.72307075,1.0
3085588225502007527,115678,2015-06-30 23:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,322.77625635,1.0
13193886326729237379,115530,2015-06-30 14:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,302.16576385,1.0
13810883973450951981,115419,2015-06-30 06:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,349.01919401,1.0
2260614552836075328,115320,2015-06-30 00:00:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,305.38790902,1.0
4121983089602189359,115161,2015-06-29 13:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,337.98060894,1.0
1240973680141737569,115028,2015-06-29 04:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,320.01560844,1.0
4726588695222945308,114834,2015-06-28 15:30:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,301.8082848,1.0
7569084267023025925,114696,2015-06-28 05:56:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,304.27791954,1.0
2705718927198182502,114522,2015-06-27 18:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,319.40875706,1.0
3817943581916742187,114484,2015-06-27 15:52:22,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,50051.0,50.0
17265121206210501262,114483,2015-06-27 15:46:19,Ask Order Placement,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
12008929731047337904,114479,2015-06-27 15:36:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,329.18248148,1.0
78501054962298908,114468,2015-06-27 15:04:55,Ask Order Placement,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
13652519593038798880,114467,2015-06-27 15:01:56,Ask Order Placement,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
17812430795175486365,114467,2015-06-27 15:01:56,Ask Order Placement,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
18257928880710638425,114467,2015-06-27 15:01:56,Ask Order Placement,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
9227776552743580500,114455,2015-06-27 13:52:10,Ask Order Placement,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
941234889789374501,114445,2015-06-27 13:04:23,Ask Order Placement,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
5134136611200632370,114445,2015-06-27 13:04:23,Ask Order Placement,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
4496441699047651847,114444,2015-06-27 12:58:04,Ask Order Cancellation,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
15723121453645956261,114160,2015-06-26 17:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,305.74741252,1.0
16700485804542036025,113917,2015-06-26 01:26:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,331.1244964,1.0
12009591072551950700,113819,2015-06-25 19:06:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,301.39202541,1.0
18024892638917594183,113573,2015-06-25 03:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,304.47328555,1.0
5961543457642356282,113375,2015-06-24 13:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,347.49946083,1.0
4384709105586104227,113053,2015-06-23 15:37:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,317.22703447,1.0
1856894642102754220,112800,2015-06-22 22:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,300.21292157,1.0
5458933455331171792,112452,2015-06-21 23:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,300.45908042,1.0
2129785382926415223,112313,2015-06-21 14:06:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,318.05678387,1.0
8749625514215732727,112095,2015-06-20 23:35:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,307.60439094,1.0
10519589250676165348,111933,2015-06-20 12:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,310.47051189,1.0
3905105392640517595,111593,2015-06-19 13:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,300.10519753,1.0
16532946040525112663,111315,2015-06-18 18:58:00,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,6107.0,6.0
15549591533500862156,111227,2015-06-18 12:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,322.67846098,1.0
4695677823856749856,111174,2015-06-18 09:26:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,305.65582276,1.0
17700703916263275361,110986,2015-06-17 20:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,307.66531321,1.0
2927551824831419195,110732,2015-06-17 03:42:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,303.17270508,1.0
910566705208946909,110656,2015-06-16 23:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,2172.56127035,1.0
5248847712543005111,110599,2015-06-16 19:05:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,300.57267055,1.0
17418040412121621334,110491,2015-06-16 11:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,324.37794896,1.0
18417299835069648642,110371,2015-06-16 03:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,333.47028259,1.0
4011022475761673871,109776,2015-06-14 11:35:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,183.32175221,1.0
13615424884861277551,109260,2015-06-13 00:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,323.68469131,1.0
5938634170543666010,109202,2015-06-12 21:30:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,323.29431821,1.0
2267518224445124851,109103,2015-06-12 14:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,330.41144458,1.0
13157995695491239289,109090,2015-06-12 13:53:09,Bid Order Placement,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
17246221591417642632,109010,2015-06-12 08:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,2717.62399168,1.0
4256432598685141080,109004,2015-06-12 08:09:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,340.32346429,1.0
14853196160398399302,108959,2015-06-12 04:54:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,332.58032059,1.0
10708688274442362059,108773,2015-06-11 16:24:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,307.14263012,1.0
8536364052532693777,108422,2015-06-10 16:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,300.94019475,1.0
7839536390059983465,108223,2015-06-10 03:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,357.59279628,1.0
12578334762224364644,108161,2015-06-09 23:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,441.84225987,1.0
8001924891644503014,108085,2015-06-09 18:18:02,Bid Order Placement,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
3399230109896639470,108016,2015-06-09 13:43:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,405.94525098,1.0
16930785189177141948,107912,2015-06-09 06:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,304.4303521,1.0
741895364995101007,107779,2015-06-08 21:34:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,305.62638079,1.0
14739533876361697466,107648,2015-06-08 12:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,302.33308766,1.0
15409274490423836534,107593,2015-06-08 09:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,339.64393414,1.0
17143237045098274193,107544,2015-06-08 05:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,345.59143864,1.0
16757957249329078077,107531,2015-06-08 05:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,379.1597854,1.0
520322891090519395,107529,2015-06-08 04:53:03,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-XUNC-ARD6-4ZLM-F8DD9,9510.0,10.0
8840630855040472034,107514,2015-06-08 03:37:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,3619.02715469,1.0
8751356739027856335,107495,2015-06-08 02:13:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,3325.41736062,1.0
1840932508715362895,107392,2015-06-07 19:43:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,307.66876375,1.0
2520015416100099115,107256,2015-06-07 10:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,300.6286861,1.0
10109586361164256121,107149,2015-06-07 03:16:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,339.63846048,1.0
13614357069804531271,107092,2015-06-06 23:21:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,306.83011156,1.0
15858199602237025643,106967,2015-06-06 15:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,345.90714852,1.0
5005035686986790219,106837,2015-06-06 06:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,322.29435569,1.0
11488036737681167710,106798,2015-06-06 03:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,304.74217115,1.0
2780861798929393096,106729,2015-06-05 23:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,305.25473451,1.0
16972213696410077687,106581,2015-06-05 13:01:22,Bid Order Placement,S-X8XW-C5W9-QDN6-HEA4W,,0.0,1.0
8259925415946429195,106442,2015-06-05 04:00:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,331.64768597,1.0
12336582830167333054,106284,2015-06-04 17:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,318.47048259,1.0
15796568021944548619,106122,2015-06-04 06:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,305.82601701,1.0
4536346874228590304,105983,2015-06-03 20:52:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X8XW-C5W9-QDN6-HEA4W,2082.78154414,1.0
