ID,Height,timestamp,Type,From,To,Amount,Fee
2931367811141140751,780350,2020-08-02 23:48:35,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-4Y3L-HTP3-9HX5-2QU9P,11.2356,0.0588
2007444586379540797,742119,2020-04-18 08:03:02,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-QQXG-LUWG-RN49-3R9WU,10.0,0.0147
17181921399959827831,741290,2020-04-16 00:30:41,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.0588
17161679235118845269,740795,2020-04-14 15:17:19,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-U6CK-NUTS-HY54-7L24M,2.0,0.0294
1683147779095421847,740056,2020-04-12 13:49:26,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-EFQ7-XVBB-PLA9-9D5JE,6.0,0.0588
18236726340033880551,738963,2020-04-09 12:28:44,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-7RCQ-SPYA-KMW4-4AMX3,3.0,0.05145
9812760718485640341,738732,2020-04-08 20:48:12,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-QQXG-LUWG-RN49-3R9WU,2.0,0.0441
18010393370817640312,736561,2020-04-02 18:58:25,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-QQXG-LUWG-RN49-3R9WU,10.0,0.0294
2600111700998225788,734857,2020-03-29 00:45:12,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-6XMV-NQ44-L2X6-38RLH,1.0,0.03675
2276198675054584793,731337,2020-03-19 04:19:17,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-MEQ5-G7MN-W8BN-A66E7,1.0,0.0294
2720706332396594840,730953,2020-03-18 02:33:22,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-7BZU-6F6D-WHRM-3HTSR,4.0,0.03675
7764946098476150952,730776,2020-03-17 15:05:59,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-7A3B-WA2N-SGQG-DB4TQ,6.0,0.0147
662658658823518979,728653,2020-03-11 16:25:56,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-QQXG-LUWG-RN49-3R9WU,2.0,0.0588
3362094056431535040,728183,2020-03-10 08:08:05,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-GWQN-LSZM-N3SX-FE3NJ,20.0,0.0147
9428615636938093737,728169,2020-03-10 07:25:09,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-P4A3-5C7Q-CVW5-H3RHE,10.0,0.0147
5255807321824194529,727820,2020-03-09 07:53:32,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-QQXG-LUWG-RN49-3R9WU,8.0,0.05145
12669546707568618954,727282,2020-03-07 20:13:25,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-HZGG-7B7V-V6SZ-9SHB7,5.0,0.05145
1795352753595982241,725144,2020-03-01 20:10:21,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-QQXG-LUWG-RN49-3R9WU,1.0,0.05145
12882247543327680402,724721,2020-02-29 16:16:06,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-QQXG-LUWG-RN49-3R9WU,13.0,0.03675
14801179419981382722,724538,2020-02-29 03:52:17,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-QQXG-LUWG-RN49-3R9WU,10.0,0.03675
10703001797405999205,724521,2020-02-29 02:47:54,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-QQXG-LUWG-RN49-3R9WU,2.0,0.0588
5924492256023468261,724357,2020-02-28 15:44:29,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-QQXG-LUWG-RN49-3R9WU,8.0,0.03675
12107341560242200650,723835,2020-02-27 04:44:12,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-GE2X-6T8M-H8QB-2EPVM,3.0,0.02205
3993743856550328282,721928,2020-02-21 20:37:06,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-QQXG-LUWG-RN49-3R9WU,3.0,0.0147
5647539240477788732,721336,2020-02-20 04:48:26,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.0294
8309441015306123203,721086,2020-02-19 12:37:51,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-6KBK-3L8V-ZGS6-8RXPM,9.0,0.05145
611354741270937010,720373,2020-02-17 11:49:56,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-PJCZ-F48S-X2WS-4HKQE,3.0,0.02205
4438323937451284718,720155,2020-02-16 21:26:53,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-QQXG-LUWG-RN49-3R9WU,16.0,0.05145
8352720780521450469,719597,2020-02-15 07:48:16,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.05145
13775854016643954241,719201,2020-02-14 05:58:19,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-QQXG-LUWG-RN49-3R9WU,1.0,0.0588
5277423973290898273,719156,2020-02-14 02:23:23,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.00735
7256788914994274776,719049,2020-02-13 19:34:35,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-QQXG-LUWG-RN49-3R9WU,1.0,0.0441
4928101769475818122,718865,2020-02-13 06:44:12,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.03675
12438459538174710178,718841,2020-02-13 05:13:54,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-QQXG-LUWG-RN49-3R9WU,1.0,0.05145
11855124896543517348,715190,2020-02-02 23:56:05,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-E43E-YWNF-4S6L-83FT6,2.0,0.0441
10581584173015414961,714058,2020-01-30 19:41:54,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-9463-J49W-729W-FSU3F,6.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQXG-LUWG-RN49-3R9WU,10.0,0.0882
