ID,Height,timestamp,Type,From,To,Amount,Fee
9113208611774431502,756073,2020-05-27 08:53:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,53.27245603,0.1
10196024828023224137,751229,2020-05-13 19:34:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,52.42889308,0.1
10103952796978137468,746229,2020-04-29 20:23:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,53.44190779,0.1
17181524931493837460,742242,2020-04-18 16:27:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,52.36774491,0.1
2105489140817839073,737421,2020-04-05 05:04:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,55.3371824,0.1
11681610207137069185,733394,2020-03-24 22:43:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,167.3188682,0.1
9333647771123977685,733299,2020-03-24 16:13:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,203.2885495,0.1
6634610375310815501,730950,2020-03-18 02:22:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,215.92348505,0.1
16697112529598001589,730366,2020-03-16 11:24:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,211.20078203,0.1
9772932980742416088,728421,2020-03-11 01:17:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,57.20860576,0.1
3846690581604365647,722881,2020-02-24 12:29:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,52.13945135,0.1
13970096310367224895,721094,2020-02-19 12:55:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,53.36766757,0.1
11096897228838482873,717624,2020-02-09 19:22:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,50.39220415,0.1
12835776460926245858,715292,2020-02-03 06:54:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,51.17433139,0.1
11700279964749302971,712306,2020-01-25 22:10:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,206.04603659,0.1
14720018897007487841,710954,2020-01-22 03:29:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,50.02510142,0.1
4873573965123986763,708828,2020-01-16 05:02:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,186.06858976,0.1
13239353364165167798,708619,2020-01-15 15:25:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,50.13393112,0.1
15964777284817712917,704920,2020-01-05 06:54:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,50.08952154,0.1
45083050368109088,702325,2019-12-29 01:02:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,50.77455276,0.1
4936605412778647089,698600,2019-12-18 13:57:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,52.30132889,0.1
2071867151775092206,695544,2019-12-10 00:16:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,194.71622167,0.1
17397858756628442421,695159,2019-12-08 22:58:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,51.58534899,0.1
16363542427802350389,692479,2019-12-01 11:09:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,218.23168219,0.1
11451775447025081752,690710,2019-11-26 12:22:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,204.22455917,0.1
11079070862165383683,690533,2019-11-26 00:38:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,52.15404337,0.1
4710967726140403111,688290,2019-11-19 17:46:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,201.78202821,0.1
8307429726983268571,688171,2019-11-19 09:52:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,51.4047729,0.1
8877373372285238307,687933,2019-11-18 17:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,11.01357892,1.0
5616150097632394718,685719,2019-11-12 13:19:19,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
7463978059538039633,685408,2019-11-11 16:09:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,44.72788364,1.0
7147790885948523631,684498,2019-11-09 03:15:54,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
4476376013641743998,682880,2019-11-04 14:31:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,283.02934262,1.0
4461459149052445517,680628,2019-10-29 07:22:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,67.56453009,1.0
11840330831413704218,678101,2019-10-22 05:49:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,249.66831423,1.0
1426843263789181053,678010,2019-10-21 23:37:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,478.42498517,1.0
14373906734849975627,677433,2019-10-20 08:36:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,284.45377136,1.0
11804155451788735972,675216,2019-10-14 04:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,42.23915869,1.0
2508479602001454281,672687,2019-10-07 01:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,34.02383521,1.0
1380971837042753267,670061,2019-09-29 17:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,38.41747054,1.0
8373063394087740868,667531,2019-09-22 16:19:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,48.28668452,1.0
17508840581574081329,666195,2019-09-18 22:02:53,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
13661751433352078376,664889,2019-09-15 06:35:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,33.88413136,1.0
701696996220871575,662374,2019-09-08 05:17:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,41.45140279,1.0
17682608689867124999,660805,2019-09-03 19:52:44,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9743319946683807251,659826,2019-09-01 02:17:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,40.36166669,1.0
5714810440648466359,657265,2019-08-24 22:35:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,49.58461804,1.0
728795220332115924,654747,2019-08-17 21:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,41.36548927,1.0
10956995981271649488,652193,2019-08-10 17:57:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,82.92327617,1.0
16216373748923876730,649662,2019-08-03 16:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,27.71428164,1.0
9755844273764906240,648846,2019-08-01 09:16:02,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
8713295524141601245,648684,2019-07-31 22:54:55,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
14733055034995912272,647136,2019-07-27 14:38:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,47.87149732,1.0
5501910367766535183,645112,2019-07-21 22:34:25,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
15208237474350717374,644622,2019-07-20 13:55:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,265.48585126,1.0
9181724549067871958,644421,2019-07-20 00:42:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,32.86272981,1.0
2756462731814558115,641901,2019-07-12 23:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,49.74628155,1.0
157110875166296823,639375,2019-07-05 22:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,37.0598659,1.0
7929092660504292245,636853,2019-06-28 20:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,42.57339351,1.0
1128079377734735468,634380,2019-06-21 21:58:09,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
15476163977066548654,634337,2019-06-21 19:01:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,76.59025148,1.0
8858419360810885432,631762,2019-06-14 14:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,75.68322315,1.0
15044765413973412042,629218,2019-06-07 11:42:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,124.1693343,1.0
6958659755024927331,626706,2019-05-31 10:58:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,83.0859921,1.0
9283710210746317588,624138,2019-05-24 06:52:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,89.85187584,1.0
16412019759526324684,621619,2019-05-17 05:50:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,71.03695998,1.0
16596647107988045240,619106,2019-05-10 05:13:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,82.56306558,1.0
6092957002622502354,616548,2019-05-03 01:41:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9PS-TGR3-3H6Z-BDWGW,66.06477628,1.0
7260234591662622528,616165,2019-05-01 23:45:28,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
13933794463179266433,616117,2019-05-01 20:54:38,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
10830527569772506300,614012,2019-04-25 23:12:06,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
4001366533807175175,614002,2019-04-25 22:36:16,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
2120659316741069518,610418,2019-04-15 22:03:53,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
18013803257396455207,610405,2019-04-15 21:17:58,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
8735322251048954449,592270,2019-02-24 03:00:52,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17580758103510465712,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G9PS-TGR3-3H6Z-BDWGW,0.0,1.0
8197403805270596273,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G9PS-TGR3-3H6Z-BDWGW,0.0,1.0
10298068909253823937,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G9PS-TGR3-3H6Z-BDWGW,0.0,1.0
17293373518202019788,486676,2018-05-04 13:40:21,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4226704102658087905,470039,2018-03-19 00:34:45,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15306326330351549480,470034,2018-03-19 00:21:17,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13817695275913569591,470016,2018-03-18 22:49:39,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13728089671195451967,468937,2018-03-15 22:18:18,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1409435177487193745,468591,2018-03-14 23:10:55,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8585199286854974601,468572,2018-03-14 21:41:19,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2586600217843648325,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,63.01032044,1.0
7519361663508484098,467168,2018-03-10 23:33:20,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17566683923079684366,467120,2018-03-10 20:15:24,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5239803186027104702,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,56.31370871,1.0
2974523931569703035,466425,2018-03-08 21:30:25,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18255902258135941828,465697,2018-03-06 20:27:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,28.68600565,1.0
10237131403741499647,464938,2018-03-04 17:49:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,43.24434126,1.0
7140196569177793554,464170,2018-03-02 14:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,31.38175983,1.0
2612515732597964443,463358,2018-02-28 07:42:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,51.25766315,1.0
926856316106445076,462493,2018-02-25 21:16:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,503.29979238,1.0
4746893832985603789,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,30.14550194,1.0
18305156782755932670,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,60.37264836,1.0
162879234504009514,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,64.6680861,1.0
17536780380240369800,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,57.81678229,1.0
17880367991395678993,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,41.89063752,1.0
14781156333694611258,458425,2018-02-14 12:36:35,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6197822282652378525,458384,2018-02-14 09:54:02,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11686689174191675515,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,26.04591052,1.0
15107092954849263052,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,48.61034905,1.0
3805769610973561267,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,470.72666377,1.0
713234143551802197,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,63.51147979,1.0
16408361872656377683,455556,2018-02-06 12:20:39,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14113393025733867392,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,50.86947827,1.0
13656470811677116369,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,30.66077831,1.0
8983038212355506368,453899,2018-02-01 20:55:20,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12099985588945435444,453875,2018-02-01 19:35:19,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1759458534034814998,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,477.92405684,1.0
10831162260943246282,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,114.02471641,1.0
4368319489108239641,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,61.06807384,1.0
8112354384155747191,451640,2018-01-26 13:39:57,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3353337280865322497,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,60.63599415,1.0
13488468313145518118,450687,2018-01-23 21:18:17,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4727813439592990933,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,57.35095933,1.0
13103544106734050443,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,371.6763692,1.0
13235244423277819284,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,35.12827105,1.0
17234747812208681065,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,21.48382826,1.0
4355772172871254778,447391,2018-01-14 16:14:40,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1073721822106378090,447360,2018-01-14 14:35:33,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16817167874828425047,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,23.99460612,1.0
5045642693228179167,446767,2018-01-12 23:04:44,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14156591907406390865,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,49.21449987,1.0
4623918453883558574,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,50.84375382,1.0
18423396507263532980,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,29.96126681,1.0
13253342608757642749,443900,2018-01-04 21:55:14,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14114737687424364859,443881,2018-01-04 20:20:49,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1698198144475229869,443698,2018-01-04 08:17:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,50.35600029,1.0
7770381168107428676,442924,2018-01-02 04:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,11.36960481,1.0
10652488169976323690,442858,2018-01-01 23:54:58,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11287586107273261839,442141,2017-12-30 23:46:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,72.76440993,1.0
13689306786933219729,441333,2017-12-28 17:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,42.58905466,1.0
4344731225389469354,441021,2017-12-27 20:35:01,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10922949200719939880,440529,2017-12-26 11:27:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,554.52855893,1.0
6432533740442078280,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,146.41805206,1.0
795053519542208890,439675,2017-12-24 02:14:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,74.09654913,1.0
11719027110005527854,438864,2017-12-21 19:33:29,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10384324066190974581,436692,2017-12-15 18:03:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,49.73946037,1.0
8047859254379448399,435925,2017-12-13 14:42:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,136.61232407,1.0
2592721927876458888,435098,2017-12-11 07:09:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,140.81186042,1.0
6753208813204383671,434333,2017-12-09 03:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,146.83220046,1.0
15350774304564975371,433557,2017-12-06 23:55:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,640.29632731,1.0
8869149397870910288,432979,2017-12-05 08:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,124.32046277,1.0
4689225949305865950,432214,2017-12-03 05:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,171.31704741,1.0
16038945444372078869,431458,2017-12-01 02:44:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,74.53700541,1.0
11930303830927047537,430648,2017-11-28 20:35:14,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11385322356198575012,429226,2017-11-24 21:16:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,53.18032444,1.0
10486499718664714730,428471,2017-11-22 18:05:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,128.27891501,1.0
17821306578691369886,428175,2017-11-21 22:26:53,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1071752504337097151,427712,2017-11-20 15:48:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,645.26499001,1.0
11677621163945952318,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G9PS-TGR3-3H6Z-BDWGW,6.81606999,1.0
