ID,Height,timestamp,Type,From,To,Amount,Fee
18254523818722764293,780236,2020-08-02 16:19:56,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.00735
7492695646623387522,742503,2020-04-19 09:52:18,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-DU7C-CCTU-YR6G-DAC3H,1.0,0.0147
5312368999052460379,741607,2020-04-16 21:53:11,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-TX2W-Z5KY-SBBR-CQ8FM,4.0,0.0588
15814938471751698581,740675,2020-04-14 07:26:50,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-DNDE-XDX2-FD44-766JQ,5.0,0.05145
1152414736841783361,740560,2020-04-13 23:46:20,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-WRH8-CCEH-3Y6R-HAGUZ,2.0,0.03675
1103680380405355852,738942,2020-04-09 10:59:32,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-SHDS-XLLX-R42G-BJ7WL,12.0,0.0441
13713744558063811263,737022,2020-04-04 02:03:18,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.0441
6324320779510353705,736509,2020-04-02 15:29:39,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-X9LV-7Z3B-D9UL-G8VPC,1.0,0.00735
4511451529430938101,736496,2020-04-02 14:35:42,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-DB9T-PQ49-3MFV-698X2,1.0,0.0441
1619051596783337312,735635,2020-03-31 05:22:35,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-28P4-X8ZM-PSJP-3ZQYJ,2.0,0.05145
7080017735572404234,734383,2020-03-27 17:00:17,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.0441
7310521148802251334,733867,2020-03-26 06:08:53,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.0588
566311316679355898,733844,2020-03-26 04:29:57,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.0588
11559482140356786420,733348,2020-03-24 18:56:13,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-HDSE-JDKE-KRS3-DQE48,2.0,0.0294
1933951285514130976,733321,2020-03-24 17:34:14,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-55H9-PQRC-XPBV-4MY4X,2.0,0.05145
16466602439448218588,733118,2020-03-24 03:57:16,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.02205
5024520828411941396,732398,2020-03-22 03:46:01,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-SHDS-XLLX-R42G-BJ7WL,3.0,0.0294
4833391066814068492,732328,2020-03-21 23:04:07,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-TDMA-2YD7-J5CV-G2BR2,3.0,0.03675
11592482299284581160,731659,2020-03-20 02:07:16,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.03675
3798826968032826129,731323,2020-03-19 03:39:48,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.0147
16625039635690015712,731113,2020-03-18 13:36:15,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.00735
17848065898524092841,727594,2020-03-08 17:18:54,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-D2AR-JQU2-5FRF-56HZQ,3.0,0.0294
770848794236874395,726583,2020-03-05 21:07:22,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-FU7E-SRCW-H3RF-FB8K2,4.0,0.0294
5603115660786944334,726167,2020-03-04 17:26:48,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-SHDS-XLLX-R42G-BJ7WL,7.0,0.05145
17861793366546183452,725338,2020-03-02 09:21:12,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-PXEN-MN93-JX8Z-36KB7,1.0,0.0441
1760287218858190035,724967,2020-03-01 08:42:34,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.0441
5158566878212230936,722935,2020-02-24 15:54:15,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-LLY4-D463-KN9N-ETB7S,1.0,0.0294
12586666747619049028,722919,2020-02-24 14:47:02,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-CESL-8JHZ-BC4T-BZLYK,1.0,0.0441
5575458449047502212,722477,2020-02-23 09:28:25,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-SHDS-XLLX-R42G-BJ7WL,2.0,0.0441
11904661885014228767,720904,2020-02-18 23:49:28,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-9QC4-VNFK-5UQR-8X6RP,2.0,0.0588
16481178787398357907,720655,2020-02-18 06:46:08,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-YNH5-TTVZ-Z8DP-6BJA7,2.0,0.0294
17171584122023670292,720180,2020-02-16 23:23:36,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-SHDS-XLLX-R42G-BJ7WL,4.0,0.0147
1177535477365988160,718590,2020-02-12 12:29:47,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-C68D-6DHZ-566R-GK5M5,5.0,0.0441
13626842715026241008,715927,2020-02-05 01:34:41,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-3C73-ZUVR-NN98-4NJES,1.0,0.05145
2485968231225946147,714966,2020-02-02 09:04:00,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-3SXQ-RW76-HPY6-GB4FF,8.0,0.0588
3565384471036235809,714641,2020-02-01 10:48:10,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-SHDS-XLLX-R42G-BJ7WL,7.0,0.0294
9537783078121143113,713896,2020-01-30 09:07:08,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-SHDS-XLLX-R42G-BJ7WL,2.0,0.02205
10679490857208512781,713234,2020-01-28 12:58:56,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-SHDS-XLLX-R42G-BJ7WL,5.0,0.0441
11862639096348159216,712872,2020-01-27 12:33:18,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-CSQU-V2SD-8UZ3-2XE54,1.0,0.0147
15894486908444307219,712854,2020-01-27 11:12:46,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-U7V7-KV5B-SBEB-62MFX,7.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SHDS-XLLX-R42G-BJ7WL,10.0,0.0735
