ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LULY-KK9M-C4XR-HFHST,2.19e-06,0.0735
17390222593305701473,468989,2018-03-16 01:35:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LULY-KK9M-C4XR-HFHST,0.0,1.0
16498128996705266479,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.11514402,1.0
16916591657480371091,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.19567272,1.0
671744687140999403,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-LULY-KK9M-C4XR-HFHST,6e-05,1.0
10062226918661965532,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.03535496,1.0
12183622803847571407,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.03271998,1.0
7325460339039827253,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.04988896,1.0
2216011434624781161,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.03456909,1.0
8507399879584010064,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.21565234,1.0
6179424786977304257,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.04447107,1.0
2020878918811596752,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.00323594,1.0
2919151022817429526,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.04111494,1.0
18236723771604675048,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.04271442,1.0
10263396476337306476,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.12573941,1.0
8707570338951929635,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.12758852,1.0
11966023470109387153,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.06625358,1.0
15278369925962055956,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.22616452,1.0
14178172514084804255,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.16129778,1.0
1400133470832466275,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LULY-KK9M-C4XR-HFHST,0.0,1.0
18291467703670485481,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.08047344,1.0
9296414192215555266,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,6.88327577,1.0
1120460452501473587,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.16756401,1.0
6573598777273162521,357087,2017-05-06 17:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
9751024280790899315,355662,2017-05-02 17:30:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
4345675731222132059,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.24983296,1.0
13330476611524508019,354906,2017-04-30 15:12:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
16837958081658656638,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.24186778,1.0
10634687509472989725,352316,2017-04-23 08:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
7641589299540810404,351266,2017-04-20 10:32:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
6770180647062710556,350987,2017-04-19 15:45:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
17342793735034225917,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.27181211,1.0
10071762115928823765,350356,2017-04-17 20:49:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
2160748023595862317,350257,2017-04-17 14:46:12,Bid Order Placement,S-LULY-KK9M-C4XR-HFHST,,0.0,1.0
4802656196255584897,350221,2017-04-17 12:09:48,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LULY-KK9M-C4XR-HFHST,80.0,1.0
11005817561409485113,349934,2017-04-16 17:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
12682041545882382624,349480,2017-04-15 10:25:48,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-9JXW-F3YW-U8RG-ESSDG,80.0,1.0
1856112026834607268,349472,2017-04-15 10:00:26,Ask Order Placement,S-LULY-KK9M-C4XR-HFHST,,0.0,1.0
4614418239974883521,349429,2017-04-15 07:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
18380797414209494320,349105,2017-04-14 09:56:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
8618649806509344392,348537,2017-04-12 19:30:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
14926197759039721126,348346,2017-04-12 06:33:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
636646850422345985,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.39618104,1.0
5390352093933995021,348089,2017-04-11 12:46:59,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-C6YJ-78CH-APTK-A8TP3,1.0,1.0
7062449801728877701,348085,2017-04-11 12:34:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
13753788797641617651,347038,2017-04-08 14:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
1256459005215295352,346593,2017-04-07 08:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,0.56944753,1.0
483796282935073372,346223,2017-04-06 08:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,2.37763565,1.0
10470046590592340251,345828,2017-04-05 05:11:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
4411547129428467054,345786,2017-04-05 02:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,1.13372404,1.0
17352321233984307622,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LULY-KK9M-C4XR-HFHST,0.40448855,1.0
2808378262253449898,345571,2017-04-04 12:22:24,Bid Order Placement,S-LULY-KK9M-C4XR-HFHST,,0.0,1.0
10315908460061498948,345471,2017-04-04 05:35:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
545864170198553902,345421,2017-04-04 01:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,8.525933,1.0
13526989260256283230,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,2.0,1.0001
15597416266496639294,345063,2017-04-03 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,1.36885382,1.0
7813492581046152067,344677,2017-04-02 00:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,3.0869596,1.0
5334124465694739618,344617,2017-04-01 19:53:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
14448411862044884115,344298,2017-03-31 22:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
16466748006177903830,344050,2017-03-31 05:47:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
11397631934242230633,343988,2017-03-31 01:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,1.36621618,1.0
17813494020425574336,343741,2017-03-30 08:48:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
16861196753617154265,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
922615852891158236,343300,2017-03-29 03:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,0.05904132,1.0
8465195062723856693,343073,2017-03-28 12:08:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
18282383419732495174,342800,2017-03-27 17:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
2653017676483574436,342764,2017-03-27 15:46:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,0.13192053,1.0
2016409525180284206,342396,2017-03-26 14:35:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
16789871125549027390,341505,2017-03-24 02:47:50,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-GHND-S5SW-M8LQ-AQD3K,50.0,1.0
3006021091969573056,341499,2017-03-24 02:33:54,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-GHND-S5SW-M8LQ-AQD3K,50.0,3.0
3555896854307073774,341492,2017-03-24 02:11:18,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-GHND-S5SW-M8LQ-AQD3K,50.0,5.0
10209812632295835104,341476,2017-03-24 01:09:41,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-GHND-S5SW-M8LQ-AQD3K,100.0,5.0
6801165393292344156,341440,2017-03-23 23:05:24,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-GHND-S5SW-M8LQ-AQD3K,49.0,5.0
11838668332360035911,341388,2017-03-23 18:48:39,Reward Recipient Assignment,S-LULY-KK9M-C4XR-HFHST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17463687660974894659,341188,2017-03-23 06:08:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
17243104097332164557,340530,2017-03-21 09:28:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
7908833325683303053,340432,2017-03-21 02:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,0.38824648,1.0
5618729527350363151,340205,2017-03-20 11:44:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
707452778943425310,340037,2017-03-20 00:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LULY-KK9M-C4XR-HFHST,1.90538269,1.0
3291290859890717841,339805,2017-03-19 08:57:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
9831968793698423526,339643,2017-03-18 22:11:34,Reward Recipient Assignment,S-LULY-KK9M-C4XR-HFHST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16029674806989749626,339468,2017-03-18 10:08:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
15444827079239395996,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
17109759890835043946,338740,2017-03-16 09:45:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
6870661593941644017,338401,2017-03-15 11:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
14117176028369016843,337698,2017-03-13 11:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
13552457049714307703,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LULY-KK9M-C4XR-HFHST,0.97940443,1.0
3459075061800267274,337047,2017-03-11 16:16:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
2353430720555085631,336253,2017-03-09 11:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
14226339088858589653,335684,2017-03-07 20:54:18,Reward Recipient Assignment,S-LULY-KK9M-C4XR-HFHST,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16557244249689805611,335483,2017-03-07 07:27:41,Reward Recipient Assignment,S-LULY-KK9M-C4XR-HFHST,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4823366511137427633,335057,2017-03-06 02:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
9311249195305827640,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,1.0,1.0
13760822871352831079,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,1.0,3.0
82708058093958072,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,2.0,2.0
1167424964491756833,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,3.0,3.0
2433490763645117383,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,2.0,2.0
17819922589565876665,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
9474390479520115338,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,3.0,3.0
17994565407941263663,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,20.0,1.0
14645512662013431624,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,2.0,1.0
2623903142282611860,333812,2017-03-02 15:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
10754762492912076842,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,5.0,2.0
10878049567218153739,333233,2017-03-01 00:13:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
9981398538465672474,333055,2017-02-28 12:05:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
166072477086580353,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,6.0,5.0
4268651598213601442,332620,2017-02-27 07:12:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
15014273996090878462,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,5.0,5.0
11721929016459246441,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,12.0,2.0
16590499457339548928,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,2.0,2.0
6292875985605150424,332078,2017-02-25 18:36:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
1229431988559223328,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,2.0,2.0
10554152480377272965,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,4.0,4.0
13422612584007312800,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LULY-KK9M-C4XR-HFHST,2.0,1.0
17457121881106985645,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,2.0,1.0
16485054007880972690,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,2.0,1.0
956921709409217941,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,2.0,1.0
11782381892634142497,331434,2017-02-23 23:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
15551934485938742950,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,5.0,2.0
3407234653702452991,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,5.0,2.0
14802880784303000459,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,11.0,2.0
5500158046717070392,331078,2017-02-22 23:48:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
14705650392358898612,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,14.0,2.0
10262875653709897526,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,8.0,2.0
8310957637746026485,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,10.0,2.0
11481625759372996952,329932,2017-02-19 18:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
16903409646185231649,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,2.0,2.0
3673607174588186367,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,3.0,2.0
4921878717425557934,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,10.0,6.0
9157759323863778224,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,6.0,6.0
14308996510061274827,329030,2017-02-17 06:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
8506504526705536363,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,5.0,1.0
5071242475227410618,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,5.0,1.0
9282118274530046603,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,12.0,1.0
8162253788852654825,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,7.0,3.0
2969459451243579429,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,10.0,3.0
11730546672147929857,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,10.0,3.0
792169757746141248,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,20.0,1.0
13741280314078757630,328156,2017-02-14 19:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
4912906174870051213,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LULY-KK9M-C4XR-HFHST,10.0,1.0
4544905613845520499,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LULY-KK9M-C4XR-HFHST,0.01035541,1.0
2304688116611245755,327302,2017-02-12 09:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
14663486416194033857,326329,2017-02-09 16:56:14,Reward Recipient Assignment,S-LULY-KK9M-C4XR-HFHST,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14721025685242619041,325441,2017-02-07 05:25:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LULY-KK9M-C4XR-HFHST,0.74441486,1.0
16144815341701659903,325075,2017-02-06 05:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,5.0,1.0
7291210201847619664,325028,2017-02-06 01:29:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LULY-KK9M-C4XR-HFHST,0.13178955,1.0
5581448896054425600,324988,2017-02-05 23:22:07,Reward Recipient Assignment,S-LULY-KK9M-C4XR-HFHST,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3444379930205924449,324891,2017-02-05 16:42:09,Reward Recipient Assignment,S-LULY-KK9M-C4XR-HFHST,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4913260539980789824,324835,2017-02-05 12:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,5.0,1.0
5533195653400883937,324654,2017-02-05 00:19:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LULY-KK9M-C4XR-HFHST,3.0,1.0
9132138170537588063,324652,2017-02-05 00:10:05,Account Update,S-LULY-KK9M-C4XR-HFHST,,0.0,1.0
17694260837396523467,324629,2017-02-04 23:03:15,Reward Recipient Assignment,S-LULY-KK9M-C4XR-HFHST,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9151294133243083422,324400,2017-02-04 07:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,5.0,1.0
10889207554119172806,324374,2017-02-04 05:47:11,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-N8KB-DKKW-9C4W-AF289,5.0,1.0
10657165645843060469,324103,2017-02-03 11:45:24,Account Update,S-LULY-KK9M-C4XR-HFHST,,0.0,1.0
9396833586901490662,324102,2017-02-03 11:41:04,Alias Assignment,S-LULY-KK9M-C4XR-HFHST,,0.0,1.0
13041953446270618836,324097,2017-02-03 11:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,5.0,1.0
14213319709124317278,323188,2017-01-31 22:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LULY-KK9M-C4XR-HFHST,5.0,1.0
5002947763051427188,323101,2017-01-31 16:14:50,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-LULY-KK9M-C4XR-HFHST,10.0,1.0
15866324772823536149,323004,2017-01-31 10:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LULY-KK9M-C4XR-HFHST,5.0,1.0
