ID,Height,timestamp,Type,From,To,Amount,Fee
3985386106096513615,712361,2020-01-26 01:56:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TYFE-NALY-DW3Z-AQRSZ,0.0,0.0588
17956134383832220631,503591,2018-06-20 22:41:44,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-TYFE-NALY-DW3Z-AQRSZ,0.0,0.05
8166367335778089282,501748,2018-06-15 18:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.24725575,1.0
16220299978836903758,500168,2018-06-11 08:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.12077886,1.0
17940449367100030219,498501,2018-06-06 16:16:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.08475551,1.0
332252085642581101,496572,2018-06-01 06:49:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.31713961,1.0
11166434561248445221,495007,2018-05-27 21:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.14840593,1.0
10801310211664835439,493256,2018-05-23 00:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.08592359,1.0
6165323602803754222,491060,2018-05-16 20:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.16179689,1.0
4323642710435463251,488898,2018-05-10 19:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.19182052,1.0
3410179221747025693,487030,2018-05-05 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.27328993,1.0
1992193285419785154,484924,2018-04-29 16:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.35128144,1.0
4318874282275016162,482447,2018-04-22 17:51:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.16157899,1.0
9253153990750726808,475209,2018-04-02 11:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.0046329,1.0
16786797021235122242,473320,2018-03-28 04:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.05187034,1.0
9625885777884899603,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.95318523,1.0
2143904595297150448,470170,2018-03-19 08:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.23346036,1.0
7685375943536277586,468799,2018-03-15 13:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.81456497,1.0
470846395622071215,467230,2018-03-11 03:48:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.14951449,1.0
16137339972240671023,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.84453433,1.0
314938347922621177,464367,2018-03-03 03:09:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,101.10807138,1.0
7471947401994287623,463173,2018-02-27 18:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,102.55905891,1.0
5656745454526856619,462034,2018-02-24 14:40:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.56952894,1.0
962208571012269984,460985,2018-02-21 16:29:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,101.54421612,1.0
8062946754059153582,459603,2018-02-17 19:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYFE-NALY-DW3Z-AQRSZ,100.75656226,1.0
1847172927294178834,453567,2018-01-31 22:53:33,Reward Recipient Assignment,S-TYFE-NALY-DW3Z-AQRSZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10352257762198980865,453550,2018-01-31 21:45:09,Account Update,S-TYFE-NALY-DW3Z-AQRSZ,,0.0,1.0
4271651956877610918,453549,2018-01-31 21:38:38,Ordinary Payment,S-LL8Z-ST35-DCEG-8P5MS,S-TYFE-NALY-DW3Z-AQRSZ,5.0,1.0
