ID,Height,timestamp,Type,From,To,Amount,Fee
12470368200447444962,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6K9B-VGZY-CSGE-ENDZV,0.0,1.0
12651294913438488542,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6K9B-VGZY-CSGE-ENDZV,0.0,1.0
2353343826423202280,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6K9B-VGZY-CSGE-ENDZV,0.0,1.0
1825527383050554062,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6K9B-VGZY-CSGE-ENDZV,0.0,1.0
3876834812111390260,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6K9B-VGZY-CSGE-ENDZV,0.0,1.0
8022165703665656430,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6K9B-VGZY-CSGE-ENDZV,0.0,1.0
5064161970850951803,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6K9B-VGZY-CSGE-ENDZV,0.0,1.0
8538060615442872765,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6K9B-VGZY-CSGE-ENDZV,0.0,1.0
1601340869161503055,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6K9B-VGZY-CSGE-ENDZV,1.0,1.0
1725956954097141833,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6K9B-VGZY-CSGE-ENDZV,1.0,1.0
17243681572307837219,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6K9B-VGZY-CSGE-ENDZV,0.0,1.0
988110346669116657,83582,2015-04-02 06:14:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6K9B-VGZY-CSGE-ENDZV,100.29796567,1.0
9282741796166897134,77831,2015-03-17 04:20:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6K9B-VGZY-CSGE-ENDZV,100.17098284,1.0
12877376981338764807,71946,2015-02-28 17:56:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6K9B-VGZY-CSGE-ENDZV,100.64706336,1.0
12133057886368278697,67944,2015-02-17 13:02:54,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,2460.0,2.0
1271083808913319956,67656,2015-02-16 17:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,37.73830475,1.0
7635117220087063754,67522,2015-02-16 08:47:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,167.58227225,1.0
3350800633030813874,67496,2015-02-16 06:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,181.75721662,1.0
7317504449226366667,67412,2015-02-16 01:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,253.45856785,1.0
17776987259814339270,67410,2015-02-16 01:27:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,22.72786662,1.0
9180291173279506377,67394,2015-02-16 00:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,154.8394772,1.0
10733379300287737542,67335,2015-02-15 19:52:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,155.89097742,1.0
7450977306435697694,67319,2015-02-15 19:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,151.08796587,1.0
17685384733806786192,67276,2015-02-15 15:59:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,226.12325885,1.0
10328423321338034301,67264,2015-02-15 15:28:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,243.77037371,1.0
14736895812996114656,67260,2015-02-15 15:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,259.1357236,1.0
8312365404782816378,67220,2015-02-15 12:49:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,158.65916345,1.0
5340969996194817564,67198,2015-02-15 10:54:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6K9B-VGZY-CSGE-ENDZV,100.21882427,1.0
8382813620729286447,67182,2015-02-15 09:27:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,159.31903332,1.0
17405601388408154083,67167,2015-02-15 08:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,146.13299322,1.0
18437029279080733806,67090,2015-02-15 03:52:44,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,6500.0,7.0
16717103838150036484,66176,2015-02-12 14:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,28.95001121,1.0
3349993844182084104,66157,2015-02-12 12:59:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,224.83708075,1.0
15139234367681562930,66147,2015-02-12 12:17:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,584.87615057,1.0
4070733556995847300,66106,2015-02-12 09:52:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,181.42778615,1.0
1252999347186365001,66053,2015-02-12 06:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,88.80077722,1.0
15715875058445003611,65997,2015-02-12 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,152.01242796,1.0
8545416528329711951,65943,2015-02-11 22:43:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,226.66325657,1.0
14154527887724025779,65931,2015-02-11 21:40:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,94.97854033,1.0
12951089635852962206,65899,2015-02-11 19:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,153.26382238,1.0
15970520472834124778,65861,2015-02-11 16:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,151.14417207,1.0
10622912122039597342,65841,2015-02-11 15:37:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,201.96009698,1.0
18191548672335011270,65817,2015-02-11 14:10:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,437.55301434,1.0
17244208405855175021,65811,2015-02-11 13:34:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,93.73423728,1.0
12591501718965316204,65794,2015-02-11 12:39:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,166.55144486,1.0
17921463237757824658,65742,2015-02-11 09:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,157.37558312,1.0
1010487770155057846,65688,2015-02-11 05:26:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,146.40473719,1.0
8220158162825611783,65616,2015-02-11 00:59:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,192.90025986,1.0
18124259158859635757,65591,2015-02-10 23:20:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,211.4647951,1.0
769492866676530503,65585,2015-02-10 23:00:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,161.09856531,1.0
3078830907200043012,65563,2015-02-10 21:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,45.44699133,1.0
10872163959253591028,65531,2015-02-10 18:37:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,152.1181233,1.0
17678354513626049341,65506,2015-02-10 17:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,153.91294558,1.0
2045847796175028130,65488,2015-02-10 16:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,151.50985472,1.0
13868323743219547954,65469,2015-02-10 14:38:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,163.3380575,1.0
12847377261203442574,65451,2015-02-10 13:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,261.58696164,1.0
11456381567781896950,65440,2015-02-10 12:42:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,28.09645082,1.0
4738131992918210503,65433,2015-02-10 12:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,151.25037754,1.0
3148551093424069567,65410,2015-02-10 10:34:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,188.68320018,1.0
12229225480762217552,65302,2015-02-10 03:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,175.20764356,1.0
9125073192348118943,65266,2015-02-10 01:31:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,166.79211518,1.0
7750820034173660663,65193,2015-02-09 20:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,21.75684212,1.0
8422394432454628089,65178,2015-02-09 19:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,176.92773062,1.0
3215236589459235441,65141,2015-02-09 16:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,151.58462473,1.0
14984658897224508819,65099,2015-02-09 14:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,154.35026041,1.0
3110660533759870683,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,85.85035947,1.0
4907902515659881062,65004,2015-02-09 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,157.85837574,1.0
847166890905935619,64947,2015-02-09 03:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,60.92833498,1.0
17876658472279060282,64942,2015-02-09 03:18:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,182.05684427,1.0
6885876929666181764,64873,2015-02-08 22:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,164.74725139,1.0
10636006446372164733,64825,2015-02-08 19:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,73.73013767,1.0
16300677167689269597,64794,2015-02-08 17:20:59,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,551950.0,552.0
14388454360064204561,64791,2015-02-08 17:09:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6K9B-VGZY-CSGE-ENDZV,547913.04657435,1.0
1705100275778588458,64774,2015-02-08 16:07:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,232.77019157,1.0
5506190030325243115,64773,2015-02-08 16:03:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,199.08148042,1.0
4649939694161522653,64771,2015-02-08 15:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,312.57549449,1.0
18254019464139006835,64700,2015-02-08 10:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,141.66385404,1.0
15264467273090937870,64646,2015-02-08 07:21:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,160.3967105,1.0
10531945383840439268,64629,2015-02-08 06:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,168.34559801,1.0
13727845442337453210,64610,2015-02-08 05:26:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,301.87084124,1.0
17895486425432542135,64581,2015-02-08 03:14:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,74.2874731,1.0
5724432448242377090,64530,2015-02-07 23:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,155.76647647,1.0
3987099877707054576,64455,2015-02-07 18:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,83.44442567,1.0
13906193465686908685,64335,2015-02-07 10:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,40.00206335,1.0
6035303956384535033,64325,2015-02-07 09:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,151.36776233,1.0
14936941019514871990,64307,2015-02-07 08:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,173.19255143,1.0
6864945323701442616,64303,2015-02-07 08:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,213.96374354,1.0
18241178043457698731,64279,2015-02-07 07:06:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,185.68540752,1.0
12211102257109897043,63974,2015-02-06 10:47:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,228.57070612,1.0
16212404095649797997,63907,2015-02-06 05:46:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,154.08904289,1.0
3440897308524750085,63879,2015-02-06 03:51:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,207.30452333,1.0
12151260181923757791,63871,2015-02-06 03:18:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,154.35686611,1.0
16889754282996259884,63842,2015-02-06 01:28:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,46.4436823,1.0
1294093143076074707,63815,2015-02-06 00:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,187.49950652,1.0
16084563301381314497,63779,2015-02-05 21:30:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,154.28267894,1.0
2748114781996940257,63734,2015-02-05 18:28:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,216.57572705,1.0
1925672615297621122,63718,2015-02-05 17:28:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,138.91026941,1.0
8942270354950266644,63689,2015-02-05 15:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,154.90000545,1.0
4948955488577804356,63683,2015-02-05 15:11:00,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,6500.0,7.0
2556470239048717520,63675,2015-02-05 14:36:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,166.62611365,1.0
2186173449742263448,63654,2015-02-05 13:02:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,151.48344772,1.0
17519271807299688899,63648,2015-02-05 12:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,151.94618248,1.0
547192159776722043,63635,2015-02-05 11:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,152.89216684,1.0
13651655017125449681,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,37.34778197,1.0
11778571291822941187,63550,2015-02-05 06:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,152.04651751,1.0
6802361999794361035,63471,2015-02-05 00:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,62.58474475,1.0
4401203099437630852,63445,2015-02-04 23:08:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,323.03680955,1.0
15344703811753678883,63433,2015-02-04 22:19:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,160.67925018,1.0
795990337135280070,63406,2015-02-04 20:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,310.49381652,1.0
3690321604730963649,63391,2015-02-04 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,151.34935621,1.0
17164440765735996413,63366,2015-02-04 17:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,195.24190363,1.0
14280045378134244068,63352,2015-02-04 16:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,100.35781009,1.0
7382638743222480573,63330,2015-02-04 15:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,160.17613104,1.0
8346114964129291376,63321,2015-02-04 14:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,170.77750422,1.0
4329372916047898714,63314,2015-02-04 14:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,696.98381307,1.0
15667804091793751916,63306,2015-02-04 13:47:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,216.40775671,1.0
15572749055278847504,63291,2015-02-04 12:36:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,1266.77643701,1.0
15071697002675175192,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,116.90976776,1.0
15726051345690570289,63210,2015-02-04 07:15:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,283.79475115,1.0
1823399331842049011,63197,2015-02-04 05:57:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,179.25515809,1.0
5783577246656666479,63196,2015-02-04 05:54:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,151.15125273,1.0
10925970488096264807,63181,2015-02-04 04:50:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,172.48425086,1.0
17748467329545372091,63154,2015-02-04 03:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,195.30063024,1.0
10855192199953509957,63099,2015-02-03 23:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,39.35235317,1.0
1597304401341188903,62964,2015-02-03 14:53:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,151.18803367,1.0
1860113202280048488,62938,2015-02-03 12:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,228.12691903,1.0
15306187677174136385,62901,2015-02-03 10:19:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,156.90174489,1.0
3822337262502067849,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,94.4867398,1.0
7695425301081362157,62777,2015-02-03 02:05:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,188.51355929,1.0
11304042316046978985,62776,2015-02-03 01:51:12,Reward Recipient Assignment,S-6K9B-VGZY-CSGE-ENDZV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4762159570459288406,62640,2015-02-02 17:08:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,91.09560176,1.0
10078615436494643974,62615,2015-02-02 15:14:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,140.66847718,1.0
16351231868529361525,62601,2015-02-02 14:33:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,75.16211877,1.0
15145331855358517910,62572,2015-02-02 12:32:53,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,2850.0,3.0
5192523270312956893,62571,2015-02-02 12:23:08,Reward Recipient Assignment,S-6K9B-VGZY-CSGE-ENDZV,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
11113532859130384004,62554,2015-02-02 11:23:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,120.31645374,1.0
8206936292116978438,62529,2015-02-02 09:47:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,122.29544048,1.0
17820812339631432142,62508,2015-02-02 08:20:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,132.19143997,1.0
12304812996724341152,62505,2015-02-02 08:11:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,130.71251995,1.0
15359725738833730267,62502,2015-02-02 07:59:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,198.81669566,1.0
18324179675311933550,62386,2015-02-02 00:07:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,197.6005702,1.0
8792683091090542876,62372,2015-02-01 22:51:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6K9B-VGZY-CSGE-ENDZV,100.17958744,1.0
7794963884645433156,62314,2015-02-01 19:07:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,220.93963543,1.0
6501112541906475128,62313,2015-02-01 19:01:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,219.08206505,1.0
9660029691156812842,62290,2015-02-01 17:29:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,264.03577542,1.0
8166586640645078124,62267,2015-02-01 16:06:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,257.76452348,1.0
14984613472200417565,62235,2015-02-01 13:46:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,96.35254996,1.0
14587830170362036433,62192,2015-02-01 10:42:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,165.18910108,1.0
17568583524121681658,62147,2015-02-01 07:27:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,285.1568882,1.0
15421340423745747063,61987,2015-01-31 21:15:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,94.12525412,1.0
987352380836264142,61927,2015-01-31 17:13:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,165.64858322,1.0
113326311761873621,60832,2015-01-28 15:38:39,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-6QSZ-3CCD-3HTZ-DLT3D,9600.0,10.0
12968139762346634443,60803,2015-01-28 13:59:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,16.19459192,1.0
8260516876823367992,60731,2015-01-28 08:43:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,133.68149631,1.0
8644617341212946953,60697,2015-01-28 06:46:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,92.55275798,1.0
7737550470824771053,60665,2015-01-28 04:45:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,39.17714203,1.0
5703702264003151027,60146,2015-01-26 17:48:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,0.30341176,1.0
3500664799003218492,60123,2015-01-26 16:35:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,20.83918791,1.0
15185959224713380746,60112,2015-01-26 15:51:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-6K9B-VGZY-CSGE-ENDZV,111.58961474,1.0
