ID,Height,timestamp,Type,From,To,Amount,Fee
6793798730894094221,572790,2018-12-31 13:57:54,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-9DDD-V7S3-SZ8W-D9F9F,150.0,0.1
12831422941146877478,528473,2018-08-29 13:35:54,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-9DDD-V7S3-SZ8W-D9F9F,954.0,0.1
10706298100101324886,421949,2017-11-04 12:38:32,Ordinary Payment,S-9DDD-V7S3-SZ8W-D9F9F,S-Z4X2-B6HW-F7L4-76YWC,180.0,1.0
7023153084121934290,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,1.52032119,1.0
17802726998692690889,417541,2017-10-23 05:01:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,33.61316732,1.0
18346957451408438062,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,2.30937285,1.0
11303979138393657342,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,7.43273768,1.0
3129666365173864267,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,0.01224349,1.0
7108701806741489479,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,6.4575414,1.0
16293880262040650479,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,20.75573082,1.0
4911481588867453636,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,1.11311484,1.0
2746972503379959141,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,8.88558452,1.0
8726908365056504924,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,11.22731265,1.0
4867255330742581472,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,11.5096482,1.0
1218802839709589604,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,6.33713302,1.0
1973477787003209046,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,25.64885173,1.0
1154234853093192822,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,4.03271964,1.0
13316951340831717108,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,8.67097916,1.0
7578334706781051458,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,0.08856303,1.0
16049056330797878926,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,25.77706632,1.0
12903330000374789039,409079,2017-09-29 12:36:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,4.28295232,1.0
6937138544717609942,408855,2017-09-28 21:22:49,Account Update,S-9DDD-V7S3-SZ8W-D9F9F,,0.0,1.0
13599110270109320030,408496,2017-09-27 21:31:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,0.76183122,1.0
2310609203367556655,408023,2017-09-26 13:46:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9DDD-V7S3-SZ8W-D9F9F,0.01137327,1.0
2450161328087547413,407431,2017-09-24 22:07:23,Account Update,S-9DDD-V7S3-SZ8W-D9F9F,,0.0,1.0
1573112818787402267,407428,2017-09-24 21:51:48,Reward Recipient Assignment,S-9DDD-V7S3-SZ8W-D9F9F,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
12086231338756349800,406487,2017-09-22 06:44:00,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-9DDD-V7S3-SZ8W-D9F9F,4.0,1.0
