ID,Height,timestamp,Type,From,To,Amount,Fee
7681511828706056507,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RPWX-KM6S-AULE-E2AGZ,0.30826261,1.0
10807747048537509846,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,34.75235503,1.0
4797622899826531728,465063,2018-03-05 02:01:35,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-RPWX-KM6S-AULE-E2AGZ,24.31252677,1.0
3432130773459944253,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.26106547,1.0
7926731680102781034,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.7006431,1.0
1347069175283684389,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.62764685,1.0
2124478935822054580,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.62042754,1.0
9846473709052213201,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,16.68282487,1.0
2174449725118885300,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.58629283,1.0
2242036556563616082,461369,2018-02-22 18:23:16,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
1822786831674847179,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.19833106,1.0
15667161990331943467,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.5878376,1.0
1071866282432992282,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.66866972,1.0
586598559100655146,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.04104671,1.0
12119962171423597625,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.04962195,1.0
37275499158168703,455954,2018-02-07 14:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.40060613,1.0
655682557868444078,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,12.05170445,1.0
16576814836710845956,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.08273173,1.0
5224170599441344156,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.94007523,1.0
3975290203306650316,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.65152051,1.0
14792544541420236741,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.88782467,1.0
894700806086300309,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.27359611,1.0
9570427964331912498,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RPWX-KM6S-AULE-E2AGZ,1e-07,1.0
14409157836905765575,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,14.75336803,1.0
14819201712263415286,444775,2018-01-07 08:43:38,Ask Order Cancellation,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
7610081884219102161,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.09734076,1.0
5601728723652267621,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,13.79071441,1.0
16470186610226060103,444231,2018-01-05 20:18:50,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
17215901626774658447,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.5404321,1.0
14166253381083112782,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.99545251,1.0
2242351605516181797,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.24217337,1.0
696214863036860609,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.41160372,1.0
10323185680136542185,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.37821198,1.0
17242526354558147362,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.59892413,1.0
7529357669818573594,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.66704225,1.0
15443507669671792296,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,32.54762914,1.0
15329730740497206074,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,50.56460465,1.0
3363084755653781873,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.71695494,1.0
17175216519993630384,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.18793644,1.0
9837882305911695948,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.13696706,1.0
16248216527167865438,440343,2017-12-25 23:08:42,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-HK9D-P74Q-XDEJ-D6PGM,480.0,1.0
6322824379661317227,440340,2017-12-25 23:00:56,Ask Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
4166878479324279501,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,34.01654072,1.0
4159767174582375411,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.29483096,1.0
3086990051437959380,440086,2017-12-25 06:23:22,Ask Order Cancellation,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
4189204015293107391,440086,2017-12-25 06:23:22,Ask Order Cancellation,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
13415907847641510035,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,23.32077097,1.0
13320519660233220339,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,122.76374538,1.0
3421310341595498441,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,11.78529274,1.0
14202779130993087665,439204,2017-12-22 18:52:20,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
109650695283980906,439204,2017-12-22 18:52:20,Ask Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
3140556021869968798,439204,2017-12-22 18:52:20,Ask Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
7574321178843638046,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.73235942,1.0
8598448266341243126,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.68750987,1.0
4546634064322493407,438551,2017-12-20 23:03:22,Ask Order Cancellation,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
8236892074560786445,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.22231326,1.0
11246675786176632157,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.36898234,1.0
14798976171802607381,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.48702813,1.0
12880700234984018226,437410,2017-12-17 18:17:50,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
15378783837880188696,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.34348906,1.0
7543707811468515927,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,10.09734263,1.0
5758767532637720159,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.51034275,1.0
14711060342751276314,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.91748276,1.0
8024781482009552255,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.18580929,1.0
9005942458795401213,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,52.68946629,1.0
17577034173316221808,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.74478171,1.0
4982706846815867167,435397,2017-12-12 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,730.17149689,1.0
17456703242331806576,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.54055293,1.0
1880488040262728900,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.37047211,1.0
7254845006566593516,434797,2017-12-10 11:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,23.82378129,1.0
5377529477951419051,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.18761928,1.0
3317136905656109787,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,8.98798868,1.0
8434706996031398277,434175,2017-12-08 17:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.25316299,1.0
12190411903412682830,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,23.394749,1.0
11493275227373255313,433951,2017-12-08 02:04:54,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
1881458380254326558,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.52307295,1.0
15565455718129025222,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.59418865,1.0
7263816402995064103,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.40638958,1.0
2050792289735119770,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.63938815,1.0
6350577962418981988,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.45328173,1.0
1406562772270754457,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.65687705,1.0
9683711951461524795,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.45854601,1.0
1599397054510582787,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,9.57374473,1.0
12468270685353909521,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.68500902,1.0
8058420094007026055,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.75980275,1.0
13460974205034488515,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.44150359,1.0
12196445483085321298,431117,2017-11-30 03:57:00,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
12123343544720169375,427245,2017-11-19 08:03:34,Ask Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
13726172993103570096,427186,2017-11-19 04:38:19,Ask Order Cancellation,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
17426867435964351913,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,12.47073873,1.0
11380179997130151748,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.16321158,1.0
6635331575934494344,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.69905876,1.0
797370704185963338,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.56218268,1.0
8765822450239422144,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,29.56245016,1.0
12304655425304125281,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.96536616,1.0
14880659178207766195,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.22312348,1.0
1555604458382279848,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,25.45946514,1.0
9590923014710862593,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,23.07745722,1.0
15123779207831324822,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,32.73467659,1.0
10650928081571601833,423978,2017-11-10 05:05:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.68538344,1.0
14093952712587910302,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,23.8188938,1.0
489242629043392051,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.02473321,1.0
10413802406773848120,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.40978033,1.0
17010983208374397603,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.13824643,1.0
8682680029989166836,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.6837642,1.0
15800325700011899838,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,23.15104887,1.0
10081505716809826808,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.78354087,1.0
5412058743601069762,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,25.36551969,1.0
18034180987941141951,421902,2017-11-04 09:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.17832923,1.0
16879010676462163383,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.26443042,1.0
18175324138755043962,421566,2017-11-03 11:24:51,Ask Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
11434894087257715603,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.73214477,1.0
9941948090315449466,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,25.90968277,1.0
2932441612391723373,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.5606853,1.0
9612662538403743108,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.86688857,1.0
12316678169106208063,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.36247821,1.0
17080045358076062559,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.74499104,1.0
12080626944688327314,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,28.87074116,1.0
7820250257720399789,419937,2017-10-29 22:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.52404317,1.0
15021949103597367788,419707,2017-10-29 06:24:05,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-GEA7-RKYY-GY2U-52BRP,200.0,1.0
8960076825818643682,419690,2017-10-29 05:42:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.09115874,1.0
17304713062569524254,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.95613849,1.0
7008358405460453705,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,9.38589144,1.0
13233651044243705655,413007,2017-10-10 12:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,26.26807946,1.0
18055530146454656864,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.65225341,1.0
7991683594286344401,412718,2017-10-09 17:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.31594096,1.0
4020884792339916446,412393,2017-10-08 19:09:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.33414878,1.0
1274007921395587975,412017,2017-10-07 18:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,38.90338826,1.0
14215931788841046994,411884,2017-10-07 09:20:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,29.80902408,1.0
17762607873978687398,411784,2017-10-07 02:42:33,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
277656140267514732,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,14.67920784,1.0
7848136528839286948,411582,2017-10-06 13:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,25.46709383,1.0
714903021337971165,411472,2017-10-06 05:39:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.56173273,1.0
7588292121480311562,411251,2017-10-05 14:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.72693356,1.0
445970943922413863,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.66101509,1.0
14098719568033582594,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.51679643,1.0
16150244904445272416,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.59439685,1.0
13603814932519003882,410557,2017-10-03 16:26:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.42745679,1.0
16507733723831265595,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,29.40808404,1.0
10546088003800256370,410168,2017-10-02 13:51:34,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
6925371734916516889,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,25.36455662,1.0
15797498495162513488,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,28.07749319,1.0
8388226405888155545,409663,2017-10-01 04:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.17526631,1.0
6214979491704468797,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.22607574,1.0
17640600580746890570,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,16.71697559,1.0
2266833913142169052,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.10718594,1.0
15795746270919214757,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.6184568,1.0
4539790109451615396,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.0941144,1.0
13777794582880598159,408629,2017-09-28 06:25:41,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
14991763171511157926,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.29239551,1.0
3472936324449269831,408179,2017-09-27 00:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,27.93802092,1.0
14246319256129188075,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.41444701,1.0
16952084112341275735,407914,2017-09-26 06:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.03429299,1.0
8960918017960140719,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.7557797,1.0
8530485562300170307,407463,2017-09-25 00:31:48,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
7897049698290592003,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.23618801,1.0
9413526835567133661,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,32.65335715,1.0
13190333281601482501,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,25.09236963,1.0
17146697432576767074,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,1.34590434,1.0
1629523145331721850,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,13.62043075,1.0
15368035197315642598,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.06195173,1.0
11959251531595281314,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.69795354,1.0
