ID,Height,timestamp,Type,From,To,Amount,Fee
12247208236653862248,383938,2017-07-20 23:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WBM-ZW2H-RRET-AGEFA,0.0,1.0
8480814376721711249,124915,2015-07-26 19:55:07,Contract Payment,S-HTBR-C878-ZCNE-5CJVR,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
16192073732312870970,124914,2015-07-26 19:42:32,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-HTBR-C878-ZCNE-5CJVR,440.0,1.0
8396579240553947562,124911,2015-07-26 19:35:44,Contract Payment,S-HTBR-C878-ZCNE-5CJVR,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
14523979761334770083,124910,2015-07-26 19:34:28,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-HTBR-C878-ZCNE-5CJVR,420.0,1.0
13880244480145271333,123463,2015-07-22 18:25:09,Contract Payment,S-5FPK-3ZNN-ACAN-6VL45,S-6WBM-ZW2H-RRET-AGEFA,200.0,0.0
3026679544530511419,123462,2015-07-22 18:23:52,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-5FPK-3ZNN-ACAN-6VL45,21.0,1.0
11775068444987088233,123456,2015-07-22 18:09:37,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-5FPK-3ZNN-ACAN-6VL45,21.0,1.0
8573150750466214574,123452,2015-07-22 17:46:54,Contract Payment,S-5FPK-3ZNN-ACAN-6VL45,S-6WBM-ZW2H-RRET-AGEFA,400.0,0.0
12758613835628462590,123447,2015-07-22 17:29:19,Contract Payment,S-5FPK-3ZNN-ACAN-6VL45,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
17704489291959104546,123446,2015-07-22 17:27:53,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-5FPK-3ZNN-ACAN-6VL45,422.0,1.0
10581685886958766941,123446,2015-07-22 17:27:53,Contract Payment,S-5FPK-3ZNN-ACAN-6VL45,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
13178934428325605103,123445,2015-07-22 17:21:38,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-5FPK-3ZNN-ACAN-6VL45,420.0,1.0
6651651288732421705,123421,2015-07-22 15:51:57,Contract Payment,S-3DD2-4KQC-6TKY-CYC3T,S-6WBM-ZW2H-RRET-AGEFA,200.0,0.0
13026394534309845392,123420,2015-07-22 15:26:15,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-3DD2-4KQC-6TKY-CYC3T,21.0,1.0
15192041289533421922,123418,2015-07-22 15:22:54,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-3DD2-4KQC-6TKY-CYC3T,21.0,1.0
12158969000984319171,123402,2015-07-22 13:59:09,Contract Payment,S-3DD2-4KQC-6TKY-CYC3T,S-6WBM-ZW2H-RRET-AGEFA,200.0,0.0
2768680457997736454,123401,2015-07-22 13:57:43,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-3DD2-4KQC-6TKY-CYC3T,21.0,1.0
2883437034020608691,123398,2015-07-22 13:43:53,Contract Payment,S-3DD2-4KQC-6TKY-CYC3T,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
15555002850397233090,123397,2015-07-22 13:30:30,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-3DD2-4KQC-6TKY-CYC3T,425.0,1.0
16774581589044703197,123397,2015-07-22 13:30:30,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-3DD2-4KQC-6TKY-CYC3T,426.0,1.0
3368070250654953419,123385,2015-07-22 12:54:46,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-P5Z2-WDTT-BMAX-87TDK,21.0,1.0
6679814829171443092,123383,2015-07-22 12:49:37,Contract Payment,S-P5Z2-WDTT-BMAX-87TDK,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
12761755291145369783,123382,2015-07-22 12:46:01,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-P5Z2-WDTT-BMAX-87TDK,430.0,1.0
18271525394495847943,123380,2015-07-22 12:37:38,Contract Payment,S-P5Z2-WDTT-BMAX-87TDK,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
2335191206914815600,123379,2015-07-22 12:33:11,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-P5Z2-WDTT-BMAX-87TDK,425.0,1.0
6519811266799763738,123372,2015-07-22 12:08:38,Contract Payment,S-FCSK-RG38-HEEF-6EQHP,S-6WBM-ZW2H-RRET-AGEFA,43.0,0.0
9718412182620898548,123360,2015-07-22 11:38:59,Contract Payment,S-FCSK-RG38-HEEF-6EQHP,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
12659220241555642954,123359,2015-07-22 11:38:45,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-FCSK-RG38-HEEF-6EQHP,425.0,1.0
12416237493305292349,123348,2015-07-22 10:47:04,Contract Payment,S-NGYC-3KZ3-6HBJ-A3GKU,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
4998212106089909625,123347,2015-07-22 10:41:38,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-NGYC-3KZ3-6HBJ-A3GKU,4050.0,1.0
4367198570276272703,123336,2015-07-22 09:47:39,Contract Payment,S-PLER-362C-H3UK-85RPF,S-6WBM-ZW2H-RRET-AGEFA,0.0,0.0
8752737744020721577,123335,2015-07-22 09:47:06,Ordinary Payment,S-6WBM-ZW2H-RRET-AGEFA,S-PLER-362C-H3UK-85RPF,4050.0,1.0
606592002152526029,123331,2015-07-22 09:21:28,Account Update,S-6WBM-ZW2H-RRET-AGEFA,,0.0,1.0
4182699933581596448,123329,2015-07-22 09:18:47,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-6WBM-ZW2H-RRET-AGEFA,15000.0,1.0
