ID,Height,timestamp,Type,From,To,Amount,Fee
2843986015518957654,780986,2020-08-04 18:16:17,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.0588
3855266990381458087,742409,2020-04-19 03:46:30,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-2CNU-MHSZ-CBQP-96YTR,2.0,0.0588
17767142987670657023,737841,2020-04-06 09:12:47,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-UU66-Z2NK-2EPX-4NXEW,1.0,0.00735
6173000737383428905,735216,2020-03-30 00:55:22,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.03675
1625263949873450808,735016,2020-03-29 10:52:45,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.03675
8271292891060504121,734655,2020-03-28 11:10:31,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-2CNU-MHSZ-CBQP-96YTR,1.0,0.0294
2327304123755987785,734111,2020-03-26 22:31:35,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-ZYL3-K6NB-E93J-D7Y7A,12.0,0.0588
7254605910995415851,732006,2020-03-21 00:59:18,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-2CNU-MHSZ-CBQP-96YTR,10.0,0.02205
11392511412109145273,731838,2020-03-20 13:52:23,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-2CNU-MHSZ-CBQP-96YTR,1.0,0.02205
11071109635372946568,728417,2020-03-11 00:44:07,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-G4SV-TGTS-QYAF-ESWY9,3.0,0.0441
491169740897506156,727904,2020-03-09 13:47:35,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-2CNU-MHSZ-CBQP-96YTR,4.0,0.0588
4457319411449571433,727459,2020-03-08 08:17:38,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-PH7J-GATM-ATA3-5RY7B,4.0,0.0294
18225643009767979102,727148,2020-03-07 11:04:00,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-2CNU-MHSZ-CBQP-96YTR,2.0,0.03675
191074588378510041,726668,2020-03-06 02:59:54,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-6MF9-265C-8AZU-38WPY,1.0,0.0588
3489730903659255571,726534,2020-03-05 18:08:10,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-2CNU-MHSZ-CBQP-96YTR,5.0,0.0294
12629277446306056530,726289,2020-03-05 01:21:49,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-BRD6-PJQT-NUN5-FQE84,6.0,0.0441
17907896423938275218,726226,2020-03-04 21:31:51,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-2CNU-MHSZ-CBQP-96YTR,1.0,0.03675
12097464613274638285,724748,2020-02-29 17:39:28,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-V2UB-2NWR-NQFV-3NX5J,2.0,0.0588
3005608451679145993,724198,2020-02-28 04:58:13,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-2CNU-MHSZ-CBQP-96YTR,1.0,0.0588
4935514161095032610,722898,2020-02-24 13:21:18,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-5LBH-C34Y-N2PH-5RDTC,4.0,0.03675
9177858319123408374,722492,2020-02-23 10:03:02,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-MR7E-5NX6-DHDG-ES26Q,4.0,0.0147
11081219887928326140,720778,2020-02-18 15:12:36,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-2CNU-MHSZ-CBQP-96YTR,6.0,0.0588
3428892565238315434,720568,2020-02-18 01:15:37,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-2CNU-MHSZ-CBQP-96YTR,1.0,0.02205
13296191478178154832,719972,2020-02-16 08:45:59,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-2CNU-MHSZ-CBQP-96YTR,2.0,0.02205
3598292642086303738,718935,2020-02-13 11:54:27,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-KU6C-2637-KK32-5SSSD,3.0,0.00735
11406506749040009913,717104,2020-02-08 08:19:53,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-S4LN-6X3U-ECPK-GR73C,21.0,0.02205
3080763157439120254,714578,2020-02-01 07:00:34,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-2CNU-MHSZ-CBQP-96YTR,2.0,0.0147
8759431311482922625,714151,2020-01-31 02:06:57,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-2CNU-MHSZ-CBQP-96YTR,8.0,0.0294
14642527412040623362,714128,2020-01-31 00:52:31,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-2CNU-MHSZ-CBQP-96YTR,13.0,0.02205
8184630982731018276,713973,2020-01-30 14:11:17,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-RWFZ-8YHL-CB4E-43U4B,2.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2CNU-MHSZ-CBQP-96YTR,10.0,0.0735
