ID,Height,timestamp,Type,From,To,Amount,Fee
3687541699364612843,385495,2017-07-25 14:29:20,Reward Recipient Assignment,S-9S2Z-2XLU-955H-2Y37G,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10631935294404231907,385489,2017-07-25 14:05:22,Reward Recipient Assignment,S-9S2Z-2XLU-955H-2Y37G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8358883058628570277,381082,2017-07-12 19:17:53,Reward Recipient Assignment,S-9S2Z-2XLU-955H-2Y37G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7536351927371253273,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-9S2Z-2XLU-955H-2Y37G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17210123538657722364,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9S2Z-2XLU-955H-2Y37G,0.00048186,1.0
6250155117372535490,380564,2017-07-11 08:23:36,Reward Recipient Assignment,S-9S2Z-2XLU-955H-2Y37G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3709309097631548664,380561,2017-07-11 08:13:18,Account Update,S-9S2Z-2XLU-955H-2Y37G,,0.0,1.0
7177483595333270045,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9S2Z-2XLU-955H-2Y37G,0.01229583,1.0
2068273532913514683,380230,2017-07-10 09:45:21,Reward Recipient Assignment,S-9S2Z-2XLU-955H-2Y37G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16442256047880281431,380186,2017-07-10 07:01:39,Reward Recipient Assignment,S-9S2Z-2XLU-955H-2Y37G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12933984544648437039,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9S2Z-2XLU-955H-2Y37G,0.01144652,1.0
2698414940586405187,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9S2Z-2XLU-955H-2Y37G,0.01144652,1.0
8153029055938290374,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9S2Z-2XLU-955H-2Y37G,0.01156575,1.0
17379939080231924179,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9S2Z-2XLU-955H-2Y37G,6.96e-06,1.0
2809168951067430435,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9S2Z-2XLU-955H-2Y37G,0.00294779,1.0
10023391340303672696,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9S2Z-2XLU-955H-2Y37G,0.00754298,1.0
12767620468988682520,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9S2Z-2XLU-955H-2Y37G,0.00429278,1.0
2714710151177191387,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9S2Z-2XLU-955H-2Y37G,0.12424328,1.0
12678781650990025135,378842,2017-07-06 12:45:49,Reward Recipient Assignment,S-9S2Z-2XLU-955H-2Y37G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6037785743023109270,378806,2017-07-06 10:33:28,Reward Recipient Assignment,S-9S2Z-2XLU-955H-2Y37G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6155161631370304726,378805,2017-07-06 10:15:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9S2Z-2XLU-955H-2Y37G,10.0,1.0
