ID,Height,timestamp,Type,From,To,Amount,Fee
8043701232713945557,613756,2019-04-25 05:58:41,Ordinary Payment,S-LEAM-LU3S-JZHP-9K75C,S-HK9D-P74Q-XDEJ-D6PGM,3187.94,0.1
3440535781806613918,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,20.23,1.0
18330657023084169863,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,20.12,1.0
10538749475301746292,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,21.07,1.0
17486868987361550540,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,20.23999999,1.0
6643219113271847584,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,21.97,1.0
18098950974033343797,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,20.76,1.0
900898212904724178,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,20.39999999,1.0
13789852190889822934,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,20.23,1.0
13774499208837691567,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,22.98,1.0
8708877372781268380,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,20.52,1.0
17312263623100595439,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,21.1,1.0
14838281843547153885,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,21.35,1.0
2832019765723664169,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,20.57999999,1.0
10542432491106138506,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,21.04,1.0
16027196316268743892,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,21.6,1.0
5277289716004815794,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEAM-LU3S-JZHP-9K75C,21.16,1.0
8872259976317597157,502389,2018-06-17 14:38:36,Reward Recipient Assignment,S-LEAM-LU3S-JZHP-9K75C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3237782969561979701,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.00366628,1.0
7545948046464081028,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.19048708,1.0
833796615176924559,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.39089067,1.0
8571415813215455023,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.4705328,1.0
2153066581718926648,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.30726436,1.0
9583366561546580194,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.2851356,1.0
9684892617505133872,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.5017998,1.0
1387553996187582177,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.39133285,1.0
8172367233109259645,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.21886308,1.0
6371530915465210718,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.46452156,1.0
11715177471454310896,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.36949001,1.0
11263000799956202185,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.14936867,1.0
8936813346424216116,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.32172903,1.0
11128884674023818742,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.1285844,1.0
14329282488233413105,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.41285832,1.0
8228364511199008336,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.26525534,1.0
10559645706667611290,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.1581593,1.0
12225971423699666185,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.52360644,1.0
10244494267810946941,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.16481167,1.0
11860393201830997185,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.18176545,1.0
11748805011063250858,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.27717901,1.0
18163082176746643670,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.20289696,1.0
18010918386629007335,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.20354215,1.0
12860398818932978416,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.45745454,1.0
12879226113465131707,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.41322457,1.0
12130053284516156003,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.3063361,1.0
14374980769588607268,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.40231963,1.0
15268020183847200759,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.21718167,1.0
1630666352326806148,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.09201966,1.0
2288207142182484805,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.10185541,1.0
18203273550724964076,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.3020596,1.0
9505167394312948239,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.28047756,1.0
17541848639435844258,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.31271363,1.0
10910215808745771106,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.13189808,1.0
8736728590961123779,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.19500866,1.0
15489286907036554330,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.18377878,1.0
5993865259255843074,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.2494857,1.0
3930468417033915130,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.28805605,1.0
432732284242940455,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.46241532,1.0
14338763876982299682,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.24021236,1.0
6482110030412593372,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.18163518,1.0
12786929341043824100,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.12566466,1.0
11225133280353305587,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.40572985,1.0
10811100248293109447,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.16669792,1.0
5034846939940507824,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.19716552,1.0
16127644120427478364,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.59159494,1.0
880711348908793,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.3371551,1.0
17850752236163230265,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.93502997,1.0
15946439784997794327,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.24801527,1.0
956611416041911295,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.29954982,1.0
14099128955234264462,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.1083805,1.0
11756545128224440495,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.72306405,1.0
1853264808777692229,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.99459374,1.0
17308108717599807015,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.50932356,1.0
2076682992569681530,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.13711771,1.0
2010652715665587783,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.18451372,1.0
17285709021864330442,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.82230775,1.0
3038030333967706585,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.49202585,1.0
7951610391712490614,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.93033424,1.0
10701308004170391821,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.13968861,1.0
11907239919981179400,470490,2018-03-20 06:22:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,640.90927969,1.0
8798617963530178590,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.35835811,1.0
8919270528030432224,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.66234215,1.0
6338313756380139656,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.41791035,1.0
6097597669139415845,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.31454687,1.0
15919226612608020382,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.08573101,1.0
9531474573737576399,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.58559888,1.0
12504111669348470743,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.08424634,1.0
12819159374845962593,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.60300353,1.0
18146864911448124136,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.03946622,1.0
18390282434710359836,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.18206465,1.0
8140525577810297781,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.10517033,1.0
13091902758371821252,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.18559073,1.0
16819552640320724523,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.0010537,1.0
10806945247913847818,464441,2018-03-03 08:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.46142924,1.0
6755800723779559063,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.44558501,1.0
16971085350719583017,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.27853656,1.0
9957464126712411867,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.0182308,1.0
3651560604569724215,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.07467136,1.0
12375593849403816487,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.25903985,1.0
15074879845179315382,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.19972759,1.0
605298503531073992,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.704047,1.0
3341641573605171810,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.30456178,1.0
13426896757322064372,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.55284075,1.0
8269936902436307344,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.30132069,1.0
11165992345103871653,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.29857032,1.0
4991456089493912011,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.28648552,1.0
873518833006969264,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.56110767,1.0
18120678104624389818,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.24455826,1.0
7503685330068106277,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.33858884,1.0
8699274939234504580,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.68926263,1.0
11694860334016743187,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.6042506,1.0
10044451116826462370,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.65821189,1.0
13657186659754973602,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.63481147,1.0
6244450802954191718,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.10950949,1.0
12624022716848608010,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.35316914,1.0
4582936609332285913,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.20992289,1.0
13894003886076050507,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.30764347,1.0
5821324914745253390,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.986103,1.0
2802459616234043935,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.11304509,1.0
11117256070207417934,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.42089249,1.0
5191594119234668185,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.68886112,1.0
2207044697471278545,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.80137875,1.0
12916535505120494325,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.60003045,1.0
11342861295102956684,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.97872382,1.0
13844961720652129494,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.69880584,1.0
4799656733585466172,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.39871589,1.0
14602121225673445793,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.77350102,1.0
16802033647698309840,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.37994962,1.0
15624306981034420018,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.05588656,1.0
7825229419696168388,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.54588176,1.0
4368950975988635134,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.93670096,1.0
10529293673309771836,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.65099615,1.0
1508633342473432103,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.9982669,1.0
11906248696611671355,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.3617375,1.0
2061927437679024032,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.23896807,1.0
6888290636676798832,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.70999996,1.0
1654309201280786940,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.12558788,1.0
2121202747278267057,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.06063638,1.0
1533184798107880419,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.78253451,1.0
691121966837702281,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.77802518,1.0
5622954381636882777,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.83901515,1.0
5749511318507488159,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.42128734,1.0
9728790357607350346,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.26627326,1.0
16352190903497885906,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.47297436,1.0
15207469648227302098,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.44061816,1.0
425719741770517485,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.27251663,1.0
15217124995182010088,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.73011886,1.0
13965054707984135594,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.51936911,1.0
14235394318217886797,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.3199819,1.0
838080159087736406,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.78798839,1.0
3010147994415048494,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.59961961,1.0
3071281366289407533,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.8866678,1.0
11243715312595901497,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.83819026,1.0
3099846709056191221,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.13676726,1.0
1521393612117232735,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.36164004,1.0
3672559499221792348,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.80709865,1.0
7730532266864427549,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.65369772,1.0
14276139031584618782,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.07632578,1.0
13160121922610092493,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,4.60756631,1.0
12021837897781729344,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.55368593,1.0
