ID,Height,timestamp,Type,From,To,Amount,Fee
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-23JT-25JR-4GHC-4FUYC,1e-08,0.0588
10678227196171495484,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-23JT-25JR-4GHC-4FUYC,0.0,1.0
11562865798295656575,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-23JT-25JR-4GHC-4FUYC,0.0,1.0
14631769696374121373,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,50.80254311,1.0
104770532094329190,103845,2015-05-28 21:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,194.56769758,1.0
12881095829734548154,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,82.29537405,1.0
17896847224227458201,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,17.36291967,1.0
9302218075290350931,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,56.04160132,1.0
3047250988952072564,103217,2015-05-27 03:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,102.58598209,1.0
1775349324535247421,103202,2015-05-27 02:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,11.38569665,1.0
13106555263254152343,103112,2015-05-26 20:31:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,164.84879228,1.0
14956891377868534247,103002,2015-05-26 12:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,19.9452887,1.0
14894054175971734000,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,21.34113561,1.0
13505612289415761725,102503,2015-05-25 03:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,9.50321738,1.0
3751458138771937571,102433,2015-05-24 22:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,744.42026177,1.0
4240232113203979536,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,22.12175533,1.0
18141139109080492585,102103,2015-05-24 00:23:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,36.25275051,1.0
10075798392056898257,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,53.54155539,1.0
2823576764327525430,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,54.62234101,1.0
13311088605915820058,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,63.80969814,1.0
49167979439132867,101302,2015-05-21 19:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,44.64824664,1.0
1679665457880883297,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,63.0494987,1.0
15509539549250201159,101002,2015-05-20 23:03:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,73.81172071,1.0
6902868993174183048,100901,2015-05-20 16:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,97.58763679,1.0
10726194128687931452,100803,2015-05-20 09:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,37.68441281,1.0
8132061549764378776,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,23.37668249,1.0
9386442759428656674,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,64.405717,1.0
17962947922116401449,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,28.14375299,1.0
7839589032111740015,100100,2015-05-18 10:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,10.39792822,1.0
539553558454981794,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,16.33988038,1.0
110171088816748675,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,30.5384092,1.0
13360925415790437879,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,23.9082697,1.0
1630655912697939853,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,73.91916476,1.0
13068076093056372845,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,54.46296196,1.0
5221661448682342986,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,25.16246142,1.0
13403546673722854791,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,30.56690116,1.0
9398655190078381254,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,67.56475568,1.0
8028310588210228355,98350,2015-05-13 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,124.86669633,1.0
12034512553924389690,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,19.04958892,1.0
2642625277075553417,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,23.07980331,1.0
231130143206814521,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,80.44266031,1.0
3391497571921170122,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,18.96469603,1.0
12643064177583277166,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,51.55448931,1.0
14933727732283123556,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,66.6555247,1.0
9081596073347528348,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,65.14813607,1.0
6775913192754687114,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,82.96806357,1.0
3773167726177417854,97102,2015-05-10 01:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,26.92112353,1.0
11105301400332206472,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,36.37949776,1.0
12109961034729355333,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,12.92810914,1.0
8964958719642472017,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,38.02746147,1.0
15894526277862637385,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,70.1871701,1.0
12108990362624278491,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,37.68570572,1.0
16613115209719733570,96592,2015-05-08 15:19:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,167.89527225,1.0
7145049156978110967,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,59.40540846,1.0
2948563095924509286,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,23.25378901,1.0
3196286999496505791,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,52.34163333,1.0
15189980185524877377,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,37.40223213,1.0
6317693525082955776,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,3.24603661,1.0
7903083712471096308,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,40.40662062,1.0
7569429502531420777,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,7.89649441,1.0
10247114209832263049,95361,2015-05-05 04:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,100.98866902,1.0
16881713297554288497,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,57.47256568,1.0
6528842168561426242,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,36.17895234,1.0
17363708367507122764,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,145.94524086,1.0
6477521345256645904,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,17.61998145,1.0
16498397983601856614,94701,2015-05-03 08:15:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,111.09278752,1.0
16862010937924014804,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,39.2268168,1.0
1596946957350712401,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,26.93378411,1.0
1674545470520640339,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,54.67743478,1.0
8121647044342873230,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,58.73947535,1.0
4159764069752279715,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,33.0310492,1.0
3379129815288868729,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,52.29531437,1.0
2615859251440763088,93601,2015-04-30 06:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,53.92485009,1.0
2916819656405348947,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,8.53033039,1.0
17035713707657266498,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,27.05223972,1.0
3546170603864406938,93100,2015-04-28 20:36:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,25.76300403,1.0
10872291049993223930,93001,2015-04-28 14:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,67.54742007,1.0
6495496513566514342,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,35.37123744,1.0
18040265656984982152,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,58.39390255,1.0
7482968732229193887,92703,2015-04-27 18:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,33.58404994,1.0
6635360852585029703,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,53.21166612,1.0
8906857128407386967,92501,2015-04-27 04:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,63.45546827,1.0
6037875092647791561,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,65.27043454,1.0
12271374448557641496,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,66.2928161,1.0
7316091814953204910,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,106.28255815,1.0
762729768073947670,92100,2015-04-26 02:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,19.92817764,1.0
7371697751343143625,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,39.08706966,1.0
1583422201394174325,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,35.13621312,1.0
13671784138251164138,91881,2015-04-25 11:28:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,102.70699452,1.0
12513066228743215465,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,55.35412976,1.0
1146147126784042097,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,13.39799971,1.0
8417187541809120799,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,14.46663889,1.0
1092495778356080305,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,15.9493097,1.0
5325541007969865589,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,96.02240951,1.0
7137675322291350470,90600,2015-04-21 21:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,23.75654593,1.0
18297333645116625248,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,4.7935195,1.0
4536254213311136503,90496,2015-04-21 14:12:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,120.18961314,1.0
3800954919668813526,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,26.95679216,1.0
1509589026357378546,90201,2015-04-20 18:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,74.59295686,1.0
13034698308414880879,90100,2015-04-20 11:28:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,39.14758496,1.0
16134189473968482904,90001,2015-04-20 04:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,13.58622104,1.0
12386785789193391777,89902,2015-04-19 22:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,28.50323837,1.0
10271826056933480060,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,11.70023407,1.0
7391824690365119320,89744,2015-04-19 11:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,114.12933658,1.0
17430984050901198927,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,76.03519618,1.0
5277315733989178274,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,20.58688061,1.0
5660245063943572935,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,63.53546957,1.0
4382641588235072655,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,101.29805221,1.0
4428371717602180162,89200,2015-04-17 23:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,18.8336243,1.0
13636398298874221701,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,23.42039729,1.0
66803975516398843,88865,2015-04-17 00:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,100.30494467,1.0
4852129126411793038,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,18.34775906,1.0
18152398435927364199,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,42.83523121,1.0
9219827439515975426,88200,2015-04-15 04:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,72.28423473,1.0
4258215208697970937,88101,2015-04-14 21:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,41.28442627,1.0
11674312559205352232,87900,2015-04-14 08:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,46.59257676,1.0
3508520761547552678,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,31.77146178,1.0
4460159417885193004,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,34.94561902,1.0
18432439771491418454,87100,2015-04-12 02:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,72.56168862,1.0
15410497985526244303,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,34.45969305,1.0
12714571746936335564,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,36.89407945,1.0
11909022661687326334,86671,2015-04-10 21:28:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,197.72737727,1.0
1025890859364852676,86551,2015-04-10 13:27:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,112.73509511,1.0
6620477442872538265,86501,2015-04-10 09:41:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,79.16446243,1.0
4120975133034855773,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,27.69815551,1.0
10705148588110506912,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,11.16405696,1.0
10137636827100521263,85984,2015-04-08 23:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,180.34870203,1.0
10631657877677800044,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,52.93815043,1.0
15821612612367528678,85300,2015-04-07 01:20:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,49.55555711,1.0
13397270903100378836,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,54.77229117,1.0
16782658727748890711,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,94.0520295,1.0
17619711634031784797,84701,2015-04-05 09:32:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,87.34945569,1.0
8509052456311048038,84644,2015-04-05 05:12:02,Ordinary Payment,S-23JT-25JR-4GHC-4FUYC,S-XH5V-XKCG-D8B5-377YN,1140.0,1.0
10781021768176162608,84601,2015-04-05 02:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,5.59732795,1.0
5641737283456103887,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,55.8385811,1.0
14104081836996891521,84289,2015-04-04 05:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,100.99023795,1.0
6012899874690956331,83942,2015-04-03 05:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,105.87369475,1.0
11175585258379471970,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,78.24710795,1.0
8245290217541929629,83868,2015-04-03 01:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,189.47361473,1.0
4756464939326612822,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,41.59833182,1.0
13364406497058481752,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,93.43584779,1.0
15116281376949748934,83201,2015-04-01 04:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,33.05548121,1.0
8693513903535129667,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,70.44642178,1.0
8876990937470347614,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,91.05767971,1.0
6058579004496671125,82503,2015-03-30 05:42:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,26.08114969,1.0
2353695689199878040,82300,2015-03-29 15:57:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,2.9132813,1.0
3139868577561165214,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,50.21428093,1.0
5239845163409818144,82138,2015-03-29 05:05:36,Ordinary Payment,S-23JT-25JR-4GHC-4FUYC,S-XH5V-XKCG-D8B5-377YN,1499.0,1.0
309013253938098642,81801,2015-03-28 06:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,42.61578779,1.0
14580589318736553695,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,39.66952861,1.0
3437961690745182474,81500,2015-03-27 10:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,30.27896107,1.0
17222749479630095016,81401,2015-03-27 03:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,13.39816112,1.0
15265900438578438790,81377,2015-03-27 01:59:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,106.0234927,1.0
1962220101737674870,81300,2015-03-26 21:28:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,89.94448303,1.0
16042908870761181254,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,20.64461648,1.0
8814773209300319517,80900,2015-03-25 18:11:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,43.74269667,1.0
770213681793770214,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,17.30604862,1.0
2109338677275933558,80600,2015-03-24 21:40:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,35.41829852,1.0
8405209923439756727,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,61.64703856,1.0
8164588956247552146,80401,2015-03-24 08:23:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-23JT-25JR-4GHC-4FUYC,69.36388323,1.0
