ID,Height,timestamp,Type,From,To,Amount,Fee
13529761635975653686,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,29.71973166,1.0
9679667401160699885,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,16.13863501,1.0
17490667564572194458,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,16.61453511,1.0
2893800890068651921,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,19.79951479,1.0
4379227058590693834,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,20.97183057,1.0
1032950954037026041,467820,2018-03-12 19:18:36,Ordinary Payment,S-2VN4-HM94-NAXV-CHMCX,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,3.0
17420152597195184798,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,2.57139071,1.0
5181903158528430078,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,4.38339619,1.0
12174611030623195121,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,17.01511113,1.0
12099028529138500954,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,2.73711727,1.0
12376624409732318676,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,4.12209939,1.0
3227266243771419287,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,8.72561161,1.0
4291154284869310941,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,16.50543822,1.0
5929363492778500151,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,14.23037169,1.0
14291331201203198335,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,7.63703829,1.0
6040444679494311223,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,3.67997491,1.0
2176511900537588444,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,5.71216565,1.0
7497082923031379967,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,2.67792121,1.0
4596435927299039123,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,2.522888,1.0
928638950856075358,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,25.5635558,1.0
5878745599012266689,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,421.62388303,1.0
16798224442499782030,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,5.68659501,1.0
488363525053282164,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,3.31575786,1.0
18276124737128471634,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,8.48893527,1.0
8511971659300284699,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,6.68920495,1.0
17139164765200139581,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,14.73465276,1.0
9617818297218195328,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,33.97003042,1.0
1922179760963164778,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,15.42496723,1.0
12039354791419165614,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,5.98426705,1.0
6738762640735224522,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,7.79130468,1.0
10018985090841741112,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,12.95642284,1.0
3888853763993309789,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,13.50438045,1.0
3589672645925919260,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,11.92783883,1.0
7624634473145762410,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,7.77029703,1.0
2150368558511291714,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,14.35663295,1.0
12338697096638046710,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,14.79145741,1.0
13894455729704206650,443915,2018-01-04 22:54:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,500.03901488,1.0
10279196563348464400,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,12.20550297,1.0
5737959219803159105,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,21.81717417,1.0
5243482090468093128,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,14.26619082,1.0
17549659718250221693,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,11.27384052,1.0
16902715645448827004,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,14.10120568,1.0
6644497491016222418,440114,2017-12-25 07:39:09,Ordinary Payment,S-2VN4-HM94-NAXV-CHMCX,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
9342490714895819762,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,17.56272346,1.0
12701432683122320208,439405,2017-12-23 07:49:25,Ordinary Payment,S-2VN4-HM94-NAXV-CHMCX,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
867424899636825417,439385,2017-12-23 06:43:39,Ordinary Payment,S-2VN4-HM94-NAXV-CHMCX,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
15859484798225017758,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,20.25900216,1.0
11370009198021716912,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,23.04964751,1.0
6247650363564952133,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,9.73042548,1.0
10364330238976878023,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,11.38042516,1.0
1136618153015059430,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,18.69001283,1.0
10622523911881705917,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,12.41902668,1.0
17404516293494619566,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,19.88005836,1.0
17313703038375754430,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,17.53561583,1.0
17973164819532743942,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,15.28777924,1.0
6784593977130471073,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,21.39327035,1.0
14955167024776589917,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,19.6650174,1.0
9403892869607330054,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,16.31082288,1.0
16446000111842003369,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,13.76796993,1.0
14773731191161030836,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,21.56882098,1.0
5636092780316165719,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,24.16813985,1.0
8568262804043676799,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,1.25680721,1.0
2585671611554472414,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,22.1009026,1.0
18216247437986854188,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,15.20961531,1.0
13189507494056345409,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,9.88282328,1.0
10098177462208317173,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,11.04908099,1.0
411997286388202060,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,7.79575431,1.0
133776507967923739,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2VN4-HM94-NAXV-CHMCX,45.26311424,1.0
12725095431520785994,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,0.09268068,1.0
10407939614526067732,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,5.36144247,1.0
13914285853122423301,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,5.0472947,1.0
14774496969389686747,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,14.18806881,1.0
11160517568987921844,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,10.36706109,1.0
5691267389872345225,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,11.22297352,1.0
12833196548281017067,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2VN4-HM94-NAXV-CHMCX,6.13732444,1.0
6045377477502657400,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,21.46700905,1.0
15705147104123312887,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,11.13196622,1.0
9715505857750447554,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2VN4-HM94-NAXV-CHMCX,1.22458541,1.0
1583885023656229426,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,14.21637417,1.0
6907953071733551647,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,22.81549786,1.0
306104854623262912,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,25.30956627,1.0
12415739514918662458,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,13.62524791,1.0
648263090116867738,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,13.0453082,1.0
16924516861391469000,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2VN4-HM94-NAXV-CHMCX,7.4623146,1.0
13783719906010288108,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,3.58597877,1.0
11587125947713180272,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,27.83285894,1.0
425408671723444093,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,11.79915562,1.0
9292469276290527646,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,14.35816842,1.0
11198917433099724704,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,4.2662876,1.0
6188163731300025685,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,25.1343693,1.0
4309700501588001635,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,10.01293222,1.0
18056337189193784464,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,6.16548675,1.0
16162695174806515592,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,25.29483085,1.0
4186186567501401341,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,12.55771067,1.0
17533595963543692783,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,8.92123652,1.0
9710813109739462371,410585,2017-10-03 18:22:23,Reward Recipient Assignment,S-2VN4-HM94-NAXV-CHMCX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8457487215061279801,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,0.42296405,1.0
200320202613238243,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,9.94609601,1.0
11079405406067801598,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,8.74799932,1.0
14444661070531057118,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,7.8988535,1.0
5503062429375712522,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,19.2461834,1.0
9542612272418751559,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,40.42776548,1.0
6537643056286523986,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,7.53824722,1.0
4971883378127354859,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,6.0902035,1.0
14135761946464523745,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2VN4-HM94-NAXV-CHMCX,0.0,1.0
4685089647012072084,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,8.81584774,1.0
6425259734949502381,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,4.11873715,1.0
3298306830114445503,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,7.83105584,1.0
4492282207208450376,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,7.14211308,1.0
6327651890819358262,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,7.25388551,1.0
59371797582695301,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,14.64094268,1.0
2260964706413644849,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,2.31489364,1.0
4327885655099512694,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,18.87945813,1.0
15625545728827265191,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,12.88129981,1.0
9476746197086791579,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,8.95386593,1.0
16022201451212610143,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,10.00406882,1.0
6326579891728474251,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,15.38748953,1.0
7477754192630477056,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,5.63431132,1.0
7478676984975388443,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,51.24064128,1.0
13545668943561555376,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,16.24984719,1.0
7175213683915159750,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,15.98880696,1.0
9654642617021468193,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,8.13734774,1.0
15186303990411524388,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,17.86881959,1.0
13661770181152352620,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,8.23054444,1.0
4816829845738407203,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,8.23054444,1.0
13936408716016404713,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,11.27037525,1.0
6868795658004014743,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2VN4-HM94-NAXV-CHMCX,1.0214698,1.0
16153684741972516972,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2VN4-HM94-NAXV-CHMCX,3.77513562,1.0
13811421274774885145,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2VN4-HM94-NAXV-CHMCX,4.37035444,1.0
5940990507558114934,396491,2017-08-25 07:23:08,Reward Recipient Assignment,S-2VN4-HM94-NAXV-CHMCX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3843195862974864862,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,20.92,1.0
4477227274267699314,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,10.00999999,1.0
8875286843389362637,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,15.18999999,1.0
2289211345639661075,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,12.46,1.0
14671698467097507187,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,10.17999999,1.0
14617666093399909126,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,10.45999999,1.0
12548037309018645337,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,20.03999999,1.0
14409530451098113620,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,11.68999999,1.0
8445711321618032404,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,14.77999999,1.0
11157826074737107613,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,12.04999999,1.0
15324861915023369668,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,11.94999999,1.0
1018394301482990415,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,14.99999999,1.0
16688143301042802237,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,10.72999999,1.0
6151374495778504462,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,43.02,1.0
7799757855613030520,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,98.8,1.0
16448665026833204732,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,14.06999999,1.0
14034976157680893891,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,17.45999999,1.0
2367436225185296539,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,10.96999999,1.0
14483368230176439716,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2VN4-HM94-NAXV-CHMCX,10.61999999,1.0
16659767880204927703,384147,2017-07-21 10:09:40,Reward Recipient Assignment,S-2VN4-HM94-NAXV-CHMCX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11462373299546349632,383088,2017-07-18 09:25:12,Reward Recipient Assignment,S-2VN4-HM94-NAXV-CHMCX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5965940274091594582,383078,2017-07-18 09:06:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2VN4-HM94-NAXV-CHMCX,8.0,2.0
10031990147481436439,382689,2017-07-17 06:58:56,Reward Recipient Assignment,S-2VN4-HM94-NAXV-CHMCX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17722645259022616652,381983,2017-07-15 07:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VN4-HM94-NAXV-CHMCX,1.0,1.0
10232937111327115865,377039,2017-07-01 11:46:44,Reward Recipient Assignment,S-2VN4-HM94-NAXV-CHMCX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5823839877413226004,377037,2017-07-01 11:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VN4-HM94-NAXV-CHMCX,1.0,1.0
