ID,Height,timestamp,Type,From,To,Amount,Fee
8218180291569300115,1090045,2022-12-11 22:38:06,Token Transfer,S-RK3W-X4AR-84ZZ-CNLNJ,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.01
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RK3W-X4AR-84ZZ-CNLNJ,1.539e-05,0.0735
7570501751923552036,987917,2022-03-03 01:10:03,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-2CNX-WPTR-KNE8-HBRK7,1729.0,0.00735
17174427152053183365,987907,2022-03-03 00:36:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,1728.90059845,2.0
17230597539113672989,981054,2022-02-11 23:35:45,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-7PFE-VB8G-VDDE-7NNXX,12502.0,0.00735
8526463249658605791,981052,2022-02-11 23:29:28,Ordinary Payment,S-PVD9-LBCK-Z76K-9CEVJ,S-RK3W-X4AR-84ZZ-CNLNJ,16.0,0.00735
1692105233751633196,981047,2022-02-11 23:08:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,17207.455962,2.0
11480361249938353220,981005,2022-02-11 20:11:37,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-2CNX-WPTR-KNE8-HBRK7,1855.0,0.00735
2248070683125370011,980982,2022-02-11 18:42:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,7130.23049352,2.0
1221223535003414948,980555,2022-02-10 14:21:21,Ordinary Payment,S-3FJR-29JP-U9LR-DYNL6,S-RK3W-X4AR-84ZZ-CNLNJ,10000.0,0.00735
14528368955785254854,980430,2022-02-10 05:46:44,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-7PFE-VB8G-VDDE-7NNXX,10000.0,0.00735
2688433185286297710,980198,2022-02-09 14:19:43,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-7PFE-VB8G-VDDE-7NNXX,9502.0,0.00735
9003195366135216836,980190,2022-02-09 13:50:26,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-PVD9-LBCK-Z76K-9CEVJ,1000.0,0.00735
7257977753791608643,980181,2022-02-09 13:14:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,10498.0,2.0
17591727241232848885,978450,2022-02-04 17:41:24,Ordinary Payment,S-2CNX-WPTR-KNE8-HBRK7,S-RK3W-X4AR-84ZZ-CNLNJ,915.0,0.00735
10202725907043669500,978394,2022-02-04 14:01:53,Ordinary Payment,S-YZZW-AQN9-EM4E-3W8NM,S-RK3W-X4AR-84ZZ-CNLNJ,90.0,0.00735
18184477639082233258,978394,2022-02-04 14:01:53,Ordinary Payment,S-ENQF-7AN2-LP9B-5S2F4,S-RK3W-X4AR-84ZZ-CNLNJ,90.0,0.00735
7289187290885391765,978394,2022-02-04 14:01:53,Ordinary Payment,S-ULKC-8VN7-2SC8-HJQXQ,S-RK3W-X4AR-84ZZ-CNLNJ,90.0,0.00735
16486567625163080615,978389,2022-02-04 13:44:39,Ordinary Payment,S-XCME-RJ4Z-ME36-68Y9F,S-RK3W-X4AR-84ZZ-CNLNJ,1860.0,0.00735
6543673018838142726,978215,2022-02-04 02:14:21,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-STT6-RMP3-NNJ4-DQYQC,10000.0,0.00735
5759108896650556040,977764,2022-02-02 19:58:39,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-ULKC-8VN7-2SC8-HJQXQ,10000.0,0.00735
9141474576114873778,977764,2022-02-02 19:58:39,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-BMMS-WJX4-QYL9-BAEQV,10000.0,0.00735
10630048784389778629,977660,2022-02-02 13:01:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,12506.78411911,2.0
14305817891602596063,958050,2021-12-10 00:59:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,1428.48727857,2.0
13230740063728096618,956979,2021-12-07 01:30:20,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-2CNX-WPTR-KNE8-HBRK7,600.0,0.00735
2863184416258330203,956952,2021-12-06 23:39:58,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-RK3W-X4AR-84ZZ-CNLNJ,0.0,0.00735
3505952987907067657,948520,2021-11-13 13:20:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,7626.86501669,2.0
11016944814274996480,948505,2021-11-13 12:22:16,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-2CNX-WPTR-KNE8-HBRK7,1500.0,0.0147
9637085523221144854,948502,2021-11-13 12:10:00,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-XCME-RJ4Z-ME36-68Y9F,1500.0,0.0147
9549923193042187334,948246,2021-11-12 18:58:47,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-TR58-5ETJ-FTEE-DDHRV,10000.0,0.0147
9039070393700741311,948242,2021-11-12 18:39:57,Account Update,S-RK3W-X4AR-84ZZ-CNLNJ,,0.0,0.0147
17333792551968506897,948225,2021-11-12 17:39:32,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-TR58-5ETJ-FTEE-DDHRV,17.0,0.0147
5782992137605723063,947964,2021-11-12 00:26:30,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-PVD9-LBCK-Z76K-9CEVJ,10000.0,0.0147
13173242695184933733,947961,2021-11-12 00:14:20,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-2CNX-WPTR-KNE8-HBRK7,100.0,0.0147
3022705754525662756,947924,2021-11-11 21:41:25,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-PVD9-LBCK-Z76K-9CEVJ,20.0,0.0147
12773350508078062546,946879,2021-11-08 23:49:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,13620.25579676,2.0
10065880351753457603,942580,2021-10-28 01:11:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,5515.05123573,2.0
11277002529766396564,941133,2021-10-24 00:40:49,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-ENQF-7AN2-LP9B-5S2F4,10001.0,0.0147
17131103404935895141,941133,2021-10-24 00:40:49,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-YZZW-AQN9-EM4E-3W8NM,10001.0,0.0147
7303680678926772082,941132,2021-10-24 00:36:22,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-PBH8-6TR5-J2XR-FYVZZ,10001.0,0.0147
6362972584359370180,940093,2021-10-21 03:10:04,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.05145
8897385124334351287,940066,2021-10-21 01:27:52,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-HK9D-P74Q-XDEJ-D6PGM,630.0,0.02205
13979465976126863671,938566,2021-10-16 21:16:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,2595.13198475,2.0
12854520822039054280,937931,2021-10-15 02:53:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,1e-08,0.04
6964077517496696756,937931,2021-10-15 02:53:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,0.0,0.04
9224366132112357011,937929,2021-10-15 02:44:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,1e-08,0.03
10460793400821641945,937929,2021-10-15 02:44:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,0.0,0.03
14808112981158483933,937929,2021-10-15 02:44:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,0.0,0.03
5271662277391911230,937929,2021-10-15 02:44:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,1e-08,0.03
11378086945033686466,937770,2021-10-14 16:05:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,0.0,0.06
1959420625207671331,937770,2021-10-14 16:05:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,1e-08,0.06
10643921369027459828,937767,2021-10-14 15:53:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,0.0,0.06
2613081540419950955,937767,2021-10-14 15:53:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,1e-08,0.06
17418187202935111362,937765,2021-10-14 15:45:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,1e-08,0.05
5055402606123379564,937765,2021-10-14 15:45:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,0.0,0.05
13897354491568977152,936659,2021-10-11 14:02:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,8387.92880559,2.0
17477191505198426404,935272,2021-10-07 17:24:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,4490.51619332,2.0
5938254998308517259,933175,2021-10-01 21:32:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,2378.0,2.0
1576764936597076137,928569,2021-09-19 02:15:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,48.0,2.0
785136262441315260,928514,2021-09-18 22:33:31,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-RWHS-WXRA-AF5H-24M95,9000.0,0.0147
13340478845640282583,928512,2021-09-18 22:23:47,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-RWHS-WXRA-AF5H-24M95,900.0,0.0147
4326160256691389266,928511,2021-09-18 22:20:20,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-RWHS-WXRA-AF5H-24M95,100.0,0.0147
14265262185031839685,928510,2021-09-18 22:15:06,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-RWHS-WXRA-AF5H-24M95,1.0,0.0147
11068085516904643048,928494,2021-09-18 21:15:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,7698.0,2.0
1456287333894908623,928168,2021-09-17 23:27:00,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-3FJR-29JP-U9LR-DYNL6,10000.0,0.02205
13412013922290324894,928163,2021-09-17 23:07:50,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-3FJR-29JP-U9LR-DYNL6,1.0,0.02205
4471808487321591494,928157,2021-09-17 22:46:55,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-5ZHC-95A3-XPSE-CTAW4,10000.0,0.0147
1167587867149955242,928155,2021-09-17 22:40:34,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-5ZHC-95A3-XPSE-CTAW4,1.0,0.0147
13257249921946797898,927855,2021-09-17 02:40:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,398.0,2.0
2894473026030569066,926452,2021-09-13 05:03:34,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RK3W-X4AR-84ZZ-CNLNJ,6566.48409,0.1
3424916365537931909,926252,2021-09-12 15:43:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,6238.0,2.0
2914274840426625998,921894,2021-08-31 13:05:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,5984.59537772,2.0
2811310104417736479,916943,2021-08-17 18:44:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,4958.0,2.0
11533611793891372543,912653,2021-08-05 20:33:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,3638.0,2.0
5069486789637708554,901878,2021-07-06 22:06:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,3987.92526248,2.0
4858723267433343499,901180,2021-07-04 23:33:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,3053.73899514,2.0
9686929237558386733,898205,2021-06-26 17:05:34,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RK3W-X4AR-84ZZ-CNLNJ,1999.63948,2.0
6264279679811733146,895776,2021-06-19 23:00:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,0.0,0.03
5460533840434698157,895775,2021-06-19 22:54:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RK3W-X4AR-84ZZ-CNLNJ,1e-08,0.03
10127409522578457844,895774,2021-06-19 22:50:03,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-PE7X-CHS6-ZLU2-FDELP,9698.0,0.02205
17025725421281012750,895768,2021-06-19 22:29:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,9698.0,2.0
11294892269145659976,895052,2021-06-17 22:38:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,7418.57158436,2.0
1316041676704969040,894720,2021-06-17 00:18:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,10700.92021403,2.0
3773945141947027228,894177,2021-06-15 12:18:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,1405.2692943,2.0
17078252070617241068,893834,2021-06-14 13:11:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,8594.44225506,2.0
10173950627222732080,893831,2021-06-14 13:02:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK3W-X4AR-84ZZ-CNLNJ,98.0,2.0
15519565586698622330,893671,2021-06-14 02:22:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RK3W-X4AR-84ZZ-CNLNJ,0.0147,0.02205
