ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q9YU-NDBY-7K9E-DZJVB,8.79e-06,0.0735
17311849617805056259,683405,2019-11-06 01:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.0147509,0.02205
307524143005510295,682711,2019-11-04 03:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.87992183,0.02205
11977964428152010950,681976,2019-11-02 02:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.80102408,0.02205
5672261206163403711,681324,2019-10-31 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.88834425,0.02205
8941525654867088225,680555,2019-10-29 02:18:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.16479408,0.02205
17649427110294503159,679174,2019-10-25 05:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.04185419,0.02205
9953550130951801626,678621,2019-10-23 16:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.8490805,0.02205
13679004254008501722,678110,2019-10-22 06:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.08573844,0.02205
16007220520147783297,675202,2019-10-14 03:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.4881498,0.02205
17126485118888788820,673992,2019-10-10 18:05:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.14097023,0.02205
15671911575995093951,673564,2019-10-09 12:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.75143997,0.02205
3809196897396083925,673163,2019-10-08 10:28:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9YU-NDBY-7K9E-DZJVB,0.0,0.00735
3538332106761489507,673052,2019-10-08 02:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.85137903,0.02205
12986476442808881375,672556,2019-10-06 17:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.99884684,0.02205
15387304411516609657,671862,2019-10-04 18:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.14890124,0.02205
7602626131376388293,671365,2019-10-03 09:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.08119779,0.02205
9747713527982215181,670750,2019-10-01 16:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.06284904,0.02205
4408556460596076336,670196,2019-09-30 02:51:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.62666009,0.02205
12122715863761591952,669608,2019-09-28 11:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.93352944,0.02205
13363508838752559141,669198,2019-09-27 08:01:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9YU-NDBY-7K9E-DZJVB,0.0,0.08085
5174509049037443642,669198,2019-09-27 08:01:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9YU-NDBY-7K9E-DZJVB,0.0,0.0882
8066425813158321386,669198,2019-09-27 08:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.56596171,0.02205
11490933578370427980,668972,2019-09-26 16:53:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9YU-NDBY-7K9E-DZJVB,0.0,0.00735
1144833266046643181,668972,2019-09-26 16:53:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9YU-NDBY-7K9E-DZJVB,0.0,0.0147
1165031913614667638,668632,2019-09-25 18:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.55567034,0.02205
162879615686967955,668567,2019-09-25 13:39:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9YU-NDBY-7K9E-DZJVB,0.0,0.00735
6073716578445401734,668567,2019-09-25 13:39:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9YU-NDBY-7K9E-DZJVB,0.0,0.0147
6471440084553572810,667845,2019-09-23 13:08:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.493235,0.02205
4512113298509843771,666997,2019-09-21 04:11:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.07865383,0.02205
8808197120086435994,666241,2019-09-19 01:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.62309351,0.02205
1053458680890400621,665696,2019-09-17 12:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.09907125,0.02205
4750957508835759015,664966,2019-09-15 11:31:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,104.56585036,0.02205
1446158570694343671,664210,2019-09-13 08:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.54660338,0.02205
11006559286622513810,663270,2019-09-10 17:45:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.03688299,0.02205
5871404768543371629,662644,2019-09-08 23:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.73390542,0.02205
16989516060989637219,662241,2019-09-07 20:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.35824187,0.02205
13050357226732600092,661504,2019-09-05 19:05:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.54489537,0.02205
1839236461708407752,660889,2019-09-04 01:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.37008653,0.02205
10115758299639272068,660105,2019-09-01 21:17:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.67422566,0.02205
17281828491649911673,659458,2019-08-31 01:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.94711867,0.02205
1582193815130779947,658772,2019-08-29 03:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.23351372,0.02205
7329616931485462160,658295,2019-08-27 19:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.01260678,0.02205
14129972633314147342,657583,2019-08-25 19:45:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.7308674,0.02205
14369334272546170395,657004,2019-08-24 04:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.87019472,0.02205
16746261064273649211,656282,2019-08-22 04:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.91319282,0.02205
1409933227856284774,655597,2019-08-20 06:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,106.90529231,0.02205
12527816246782370808,654907,2019-08-18 08:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.25611758,0.02205
10762573334368190147,654617,2019-08-17 12:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.42348477,0.02205
7794553008627315970,654089,2019-08-16 00:58:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.91871207,0.02205
16327229133302561693,653454,2019-08-14 06:34:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.81230186,0.02205
15425252480948607539,652819,2019-08-12 12:01:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.18226071,0.02205
512640242233548713,652169,2019-08-10 16:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.77903769,0.02205
3737563934392430261,651488,2019-08-08 18:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.65722936,0.02205
14872881835992061326,650875,2019-08-07 01:25:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.27992585,0.02205
2953203866551870142,649705,2019-08-03 19:19:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.18490638,0.02205
14910772732320836656,649122,2019-08-02 04:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.18363868,0.02205
17824646468960165483,648528,2019-07-31 12:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.61691151,0.02205
9287482326559676282,647809,2019-07-29 11:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.34783264,0.02205
6731872599733723203,647323,2019-07-28 03:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.69831765,0.02205
13607052395783803578,646840,2019-07-26 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,107.88438858,0.02205
16091309779677010042,646069,2019-07-24 15:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.97248156,0.02205
5383971469008329842,645568,2019-07-23 05:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.37862611,0.02205
8078897754310893490,645016,2019-07-21 16:32:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.5840669,0.02205
8711789413863070617,644267,2019-07-19 13:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.61544462,0.02205
1127041998684739881,643621,2019-07-17 18:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.9818377,0.02205
4271038739244437129,642904,2019-07-15 18:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.99678926,0.02205
15650669562803125127,642328,2019-07-14 04:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.81244451,0.02205
9495928706246381211,641612,2019-07-12 03:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.2511357,0.02205
1727878288858230468,641045,2019-07-10 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,104.80152762,0.02205
10591281522423267397,640426,2019-07-08 20:35:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.0471324,0.02205
17501173381805151432,639869,2019-07-07 06:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.32469602,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,104.63286349,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.29056004,0.02205
14283748779557292964,638368,2019-07-03 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.18285127,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.42430332,0.02205
17258291201113598840,637130,2019-06-29 15:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.1715663,0.02205
17302474501354242470,636619,2019-06-28 04:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.28182808,0.02205
16413866186746808416,636078,2019-06-26 15:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.00363773,0.02205
6143169619221732190,635472,2019-06-24 23:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.02098719,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,105.06819022,0.02205
9981831802856347686,634626,2019-06-22 14:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.99054281,0.02205
446602402622126259,634145,2019-06-21 06:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.76559781,0.02205
5531897870047600113,633626,2019-06-19 19:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.38222466,0.02205
2599855659844182035,633384,2019-06-19 03:27:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.13958071,0.02205
2600781893225620443,632977,2019-06-17 23:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.79557736,0.02205
7298975516121350211,632690,2019-06-17 04:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.04629146,0.02205
11615945805367295116,632181,2019-06-15 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.87898719,0.02205
1696080919568143636,631793,2019-06-14 16:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.94718085,0.02205
11083714004562958163,631309,2019-06-13 07:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.38762349,0.02205
16430176493214504086,630774,2019-06-11 20:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.62403035,0.02205
3603810198528663550,630468,2019-06-10 23:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.13109051,0.02205
16085378819495869862,630009,2019-06-09 16:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.50180808,0.02205
6220867969198641198,629657,2019-06-08 17:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.97248574,0.02205
160207528376163240,629149,2019-06-07 07:21:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.70681573,0.02205
4604505126224987626,628800,2019-06-06 07:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.03820571,0.02205
14655653754917819779,628427,2019-06-05 06:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.47266321,0.02205
1137787436553495346,628130,2019-06-04 11:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,106.64369763,0.02205
15021151041606827276,627731,2019-06-03 08:03:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.93642435,0.02205
7007942192560851452,627245,2019-06-01 23:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.36332462,0.02205
13814152464778165400,626913,2019-06-01 00:57:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.12235558,0.02205
15672435356714802288,626534,2019-05-30 23:36:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.72746586,0.02205
2373396678319986520,626286,2019-05-30 07:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.6286365,0.02205
3126376577200877514,626089,2019-05-29 17:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.01332444,0.02205
12855141423607656960,625791,2019-05-28 21:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.9611976,0.02205
5411851163131325110,625487,2019-05-28 01:12:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.47188699,0.02205
6388537118491980802,625061,2019-05-26 20:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,104.19732328,0.02205
2970131067649171105,624818,2019-05-26 04:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.79996551,0.02205
8477765879689811584,624573,2019-05-25 11:39:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.65086349,0.02205
15398115735500321739,624282,2019-05-24 16:18:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,102.28941645,0.02205
2478838231997665173,623946,2019-05-23 17:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.11546396,0.02205
9673289194490525945,623718,2019-05-23 02:40:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.94159374,0.02205
5444922038344853031,623338,2019-05-22 00:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.43070869,0.02205
13894551368732577725,623079,2019-05-21 07:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.24102312,0.02205
9005676083861415050,622751,2019-05-20 09:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,104.19390282,0.02205
12368124467014192539,622338,2019-05-19 05:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.57599011,0.02205
11690578178678761970,620871,2019-05-15 03:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,104.11732571,0.02205
14231770639648636324,620603,2019-05-14 09:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.30041462,0.02205
15695650606966408213,620210,2019-05-13 06:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.33248904,0.02205
2494018503816935966,619974,2019-05-12 15:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.7469194,0.02205
10784113526502179451,619666,2019-05-11 18:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.62258175,0.02205
9811338829067912200,619363,2019-05-10 22:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,101.43420162,0.02205
7326172480276280220,619043,2019-05-10 01:17:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.34378112,0.02205
5611059777597819304,618622,2019-05-08 20:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.47634976,0.02205
17224833709984843698,618303,2019-05-07 23:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,100.48810525,0.02205
18366426984659295914,618005,2019-05-07 03:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.9600763,0.02205
5977079738766304039,617540,2019-05-05 20:06:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,103.24145002,0.02205
17293708021081148109,617163,2019-05-04 18:48:43,Arbitrary Message,S-Q9YU-NDBY-7K9E-DZJVB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.05
8484461836278673278,617157,2019-05-04 18:28:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.81976222,0.02205
8907636927773710642,617144,2019-05-04 17:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.72581515,0.02205
11511209310053466847,617141,2019-05-04 17:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.71371362,0.02205
18141165484839470971,617091,2019-05-04 13:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,9.3095249,0.02205
3091303732113920832,617081,2019-05-04 13:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.66416932,0.02205
14959999593365541161,617078,2019-05-04 13:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.61071628,0.02205
14028359270738338740,617073,2019-05-04 12:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.57830178,0.02205
6629416961084269670,617035,2019-05-04 10:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.62088731,0.02205
3112652202273324453,617025,2019-05-04 09:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.62346349,0.02205
7315459203774275984,617004,2019-05-04 07:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.55635853,0.02205
10820213974480641560,616998,2019-05-04 07:46:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.56697237,0.02205
4188454739295674817,616993,2019-05-04 07:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.58757174,0.02205
16696749191845172581,616985,2019-05-04 07:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.59502879,0.02205
399936299499015662,616983,2019-05-04 06:53:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.5776777,0.02205
6238984364598666361,616970,2019-05-04 05:46:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.65245457,0.02205
17963445204122766690,616969,2019-05-04 05:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,9.38210984,0.02205
8357144410461302501,616964,2019-05-04 05:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.71029291,0.02205
14580972578165051895,616938,2019-05-04 03:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.66054085,0.02205
12309158577228008936,616935,2019-05-04 03:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.68328465,0.02205
2312914206714709928,616855,2019-05-03 22:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.68329657,0.02205
153470584844526633,616839,2019-05-03 21:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.72480472,0.02205
15851790036061066606,616830,2019-05-03 20:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.79924728,0.02205
2379362716400878520,616825,2019-05-03 19:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.73706272,0.02205
9533469956320994930,616814,2019-05-03 19:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.80225482,0.02205
10885379611027242708,616809,2019-05-03 19:00:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q9YU-NDBY-7K9E-DZJVB,4.78606271,0.02205
