ID,Height,timestamp,Type,From,To,Amount,Fee
2748024463375622626,1115180,2023-02-19 19:15:38,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,4.28684289,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,11.91140225,0.05
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,11.41260851,0.07
16818083031898693851,1112179,2023-02-11 11:04:49,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,10.65620774,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,16.49481921,0.06
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,13.95703547,0.06
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,7.16195437,0.04
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,14.77853833,0.06
14266708066673138817,1109637,2023-02-04 09:18:57,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,12.33483612,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,13.79173729,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,12.02973886,0.06
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,14.16480968,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,7.25106331,0.04
11450313158381049878,1107146,2023-01-28 11:14:04,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,2.58495864,0.05
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,14.75467976,0.04
15109734196171764235,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,11.73562347,0.03
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,13.01755864,0.05
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,11.86672172,0.05
3336758543009360099,1101873,2023-01-13 19:33:39,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,11.72175994,0.06
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,17.63029674,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,13.19219304,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,10.98491479,0.06
4538362099554688086,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,11.44761445,0.03
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,16.99817634,0.04
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,17.50409667,0.06
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,15.30826798,0.05
3945602049930450994,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,11.8589,0.03
3318424072400675391,1097525,2023-01-01 17:29:06,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,16.67307122,0.04
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,13.22348427,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,12.19770174,0.05
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,14.53264247,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,15.49402949,0.07
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,17.47372128,0.05
12990284893112760143,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,17.2529445,0.02
16137267501102209795,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,10.53428685,0.03
18398846128264122059,1093925,2022-12-22 17:23:22,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,13.68663015,0.06
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,10.87776656,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,12.75779615,0.06
14015083356715930321,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,11.89479801,0.04
1339814055195656380,1092511,2022-12-18 19:07:33,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,9.58498603,0.05
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,19.32585044,0.06
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,16.5468636,0.06
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,12.47662542,0.05
11955274467804363603,1090019,2022-12-11 20:49:55,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.02
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,14.22476895,0.05
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,17.4122448,0.06
14186179839224287603,1088930,2022-12-08 20:04:53,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,11.34262175,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,18.16831965,0.06
174498605126495269,1087852,2022-12-05 20:15:30,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,9.53947803,0.05
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,17.7593327,0.07
9609042852213224823,1085701,2022-11-29 20:40:58,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.02
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,10.65409603,0.06
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,11.8260696,0.07
18046780508554077130,1083871,2022-11-24 18:29:22,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,13.40406643,0.06
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,15.47696389,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,6.442349,0.06
17641647687556772814,1082095,2022-11-19 20:07:37,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,11.82745162,0.06
6388812790103401869,1081377,2022-11-17 20:13:41,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.02
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,13.69103021,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,12.73802473,0.06
1784106898383266019,1079937,2022-11-13 20:10:01,Add Commitment,S-5UJY-6TTN-SYXW-ARNH5,,0.0,0.01
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,13.25903883,0.07
415163282164720352,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,10.30533129,0.02
12178968500042657706,1077302,2022-11-06 12:30:50,Reward Recipient Assignment,S-5UJY-6TTN-SYXW-ARNH5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
1001240373745639682,1077038,2022-11-05 18:52:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5UJY-6TTN-SYXW-ARNH5,0.01,0.01
10731857472058855776,1077035,2022-11-05 18:44:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5UJY-6TTN-SYXW-ARNH5,0.01,0.01
