ID,Height,timestamp,Type,From,To,Amount,Fee
4382932052673364661,433261,2017-12-06 03:57:08,Reward Recipient Assignment,S-5KR5-XL7Y-6HCG-2KL92,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7176734021722997079,433261,2017-12-06 03:57:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5KR5-XL7Y-6HCG-2KL92,1.0,1.0
10697667147388215810,433260,2017-12-06 03:51:20,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5KR5-XL7Y-6HCG-2KL92,1.0,1.0
12867675871085502408,432110,2017-12-02 22:34:13,Ordinary Payment,S-5KR5-XL7Y-6HCG-2KL92,S-7CRD-9HB4-N3C7-HAV4Y,13.0,1.0
16932070412363223407,348712,2017-04-13 07:05:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KR5-XL7Y-6HCG-2KL92,3.0,1.0
402954346529327546,348712,2017-04-13 07:05:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KR5-XL7Y-6HCG-2KL92,3.0,1.0
12641242114315606270,348246,2017-04-11 23:56:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KR5-XL7Y-6HCG-2KL92,3.0,1.0
16247714952551418608,348246,2017-04-11 23:56:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5KR5-XL7Y-6HCG-2KL92,5.0,1.0
7922615348052407866,347697,2017-04-10 10:57:26,Ordinary Payment,S-5KR5-XL7Y-6HCG-2KL92,S-7CRD-9HB4-N3C7-HAV4Y,10.0,1.0
75656300517096845,347686,2017-04-10 10:09:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5KR5-XL7Y-6HCG-2KL92,5.0,1.0
14730656034867089136,347685,2017-04-10 10:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KR5-XL7Y-6HCG-2KL92,3.0,1.0
7311008958375151823,347685,2017-04-10 10:02:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5KR5-XL7Y-6HCG-2KL92,3.0,1.0
