ID,Height,timestamp,Type,From,To,Amount,Fee
16223512627578857964,468035,2018-03-13 09:46:25,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
7643714088716226434,468021,2018-03-13 08:53:14,Ordinary Payment,S-DNGZ-QJX2-APML-G8U54,S-7V7R-SF5G-W6LM-HNQT6,191.0,1.0
1367354926966468212,447825,2018-01-15 21:38:40,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,376.0000001,1.0
2984749289965689762,447815,2018-01-15 20:55:32,Ordinary Payment,S-DNGZ-QJX2-APML-G8U54,S-7V7R-SF5G-W6LM-HNQT6,377.0,7.0
12973513448568149855,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7V7R-SF5G-W6LM-HNQT6,1e-07,1.0
18173850116838652966,403655,2017-09-14 08:17:57,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
8554988450744486468,403639,2017-09-14 07:34:28,Ordinary Payment,S-DNGZ-QJX2-APML-G8U54,S-7V7R-SF5G-W6LM-HNQT6,345.0,1.0
4788591889320774611,369535,2017-06-10 12:41:56,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
5647823314593628150,369531,2017-06-10 12:26:05,Ordinary Payment,S-DNGZ-QJX2-APML-G8U54,S-7V7R-SF5G-W6LM-HNQT6,360.0,5.0
13849670788834828185,359442,2017-05-13 07:57:35,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
3323082073577396520,359439,2017-05-13 07:47:36,Ordinary Payment,S-DNGZ-QJX2-APML-G8U54,S-7V7R-SF5G-W6LM-HNQT6,143.0,3.0
15560775606959242236,347345,2017-04-09 11:19:09,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
7097307384195241453,347339,2017-04-09 11:06:18,Ordinary Payment,S-DNGZ-QJX2-APML-G8U54,S-7V7R-SF5G-W6LM-HNQT6,90.0,1.0
16037039492368026217,345018,2017-04-02 23:42:00,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7910915509858256660,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,2.0,1.0001
15066693924996062339,335058,2017-03-06 03:01:24,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4345751291998229420,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,1.0,1.0
17968565686554648729,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,1.0,3.0
6016982034544063288,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,2.0,2.0
5580868043665129009,334700,2017-03-05 02:55:06,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9244457788023607439,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,3.0,3.0
10549290303137052517,334640,2017-03-04 22:19:45,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12108586373784122127,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,2.0,2.0
11199237638650370228,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,2.0,2.0
14046131311805275489,334526,2017-03-04 14:57:24,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17943059524300617099,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,3.0,1.0
6126097156250998145,334373,2017-03-04 04:38:16,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9707756362062718128,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,3.0,3.0
800334930481590042,334288,2017-03-03 22:58:42,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8493973482268073779,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,20.0,1.0
1829016060547785110,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,2.0,1.0
18250070676626092604,333581,2017-03-01 23:32:21,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9754811951012910586,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,5.0,2.0
3724223893706206125,332875,2017-02-28 00:02:10,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10545232568043681160,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,6.0,5.0
8050573499580471569,332519,2017-02-27 00:06:52,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8951009129871899488,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,5.0,5.0
2734037182184822949,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,2.0,2.0
12885461159538525119,331833,2017-02-25 02:28:44,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16953169044747966288,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,4.0,4.0
14923872582067832540,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V7R-SF5G-W6LM-HNQT6,2.0,1.0
14371952224089197867,330302,2017-02-20 19:50:46,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10564037191266581888,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,10.0,2.0
6283863146137625491,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,2.0,2.0
7882925292964526585,329349,2017-02-18 03:16:31,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11071289018124016117,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,3.0,2.0
7078597369325502774,329276,2017-02-17 22:49:20,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5987278343720851888,329274,2017-02-17 22:41:08,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6895844021310184326,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,10.0,6.0
1373286086867685299,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,10.0,6.0
11038680483778467407,329195,2017-02-17 17:13:44,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
378631057386745715,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,6.0,6.0
3045783684637870447,328975,2017-02-17 02:51:54,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3288271988747476108,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,5.0,1.0
15985709246781754517,328891,2017-02-16 20:52:33,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
6336717748833988153,328889,2017-02-16 20:38:01,Ordinary Payment,S-DNGZ-QJX2-APML-G8U54,S-7V7R-SF5G-W6LM-HNQT6,40.0,4.0
3406591294864025968,328607,2017-02-16 01:32:51,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17256094364967501529,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,5.0,1.0
4443542180617100256,328568,2017-02-15 22:59:23,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16963595385271115227,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,12.0,1.0
737910098692267564,328500,2017-02-15 18:24:51,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5379050328144755746,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,7.0,3.0
3717357288778185820,328441,2017-02-15 14:39:01,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7878626137654822888,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,10.0,3.0
16308055731617841379,328238,2017-02-15 01:22:26,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14729914209151024289,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,10.0,3.0
15623701809381103785,328143,2017-02-14 18:48:40,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
396752224413362574,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,20.0,1.0
3436724187503926686,327857,2017-02-13 23:21:28,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14135655859951927633,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V7R-SF5G-W6LM-HNQT6,10.0,1.0
161396764560119375,326543,2017-02-10 07:12:10,Ordinary Payment,S-7V7R-SF5G-W6LM-HNQT6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12649106353722736983,326542,2017-02-10 07:06:46,Ordinary Payment,S-DNGZ-QJX2-APML-G8U54,S-7V7R-SF5G-W6LM-HNQT6,1.0,1.0
17580941226633199972,326289,2017-02-09 14:32:48,Ordinary Payment,S-DNGZ-QJX2-APML-G8U54,S-7V7R-SF5G-W6LM-HNQT6,2.0,1.0
