ID,Height,timestamp,Type,From,To,Amount,Fee
427017138489597710,558679,2018-11-22 02:46:14,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-3TJW-R7K4-BAJ3-E2VZG,40.39031971,0.00735
6045360199157796418,557575,2018-11-18 23:52:32,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-4SYN-L34H-H6UP-9UZQA,0.00735,0.00735
12164815575292439104,557572,2018-11-18 23:33:20,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-S323-JU4G-X4G6-23A3V,0.00735,0.00735
1658565495325957490,557572,2018-11-18 23:33:20,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.00735
12075211770309756120,557565,2018-11-18 23:11:57,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-Y8MK-4ZWX-HR5E-HD93A,0.00735,0.00735
7147019347230702709,557565,2018-11-18 23:11:57,Ordinary Payment,S-PN3E-3KMH-227L-H2BLN,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.00735
6031916797394127010,557560,2018-11-18 23:05:32,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.00735
14450749886354862650,557559,2018-11-18 23:02:18,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.00735
3869064401968237012,557559,2018-11-18 23:02:18,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-WVF6-F99L-AK8R-82KG3,0.00735,0.00735
13223519404605246304,557554,2018-11-18 22:53:18,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-T5A4-JFUN-GXZ8-GAUA7,0.00735,0.00735
7246070890312621132,557554,2018-11-18 22:53:18,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.00735
1336386404629420720,557553,2018-11-18 22:52:48,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0147
7791612522263750974,557553,2018-11-18 22:52:48,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.00735
7830596286301916426,557553,2018-11-18 22:52:48,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.0147
12123627291845761186,557551,2018-11-18 22:40:33,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0147
2025383422569899853,557541,2018-11-18 22:11:21,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0147
9931724176411657903,557539,2018-11-18 22:07:08,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0147
10358919183563331062,557539,2018-11-18 22:07:08,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0147
13465059726332540564,557539,2018-11-18 22:07:08,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-2RNR-S26X-4H57-2YFJY,0.00735,0.00735
1705779768304341245,557539,2018-11-18 22:07:08,Ordinary Payment,S-R4P9-KNFV-AVBD-3PCC6,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.00735
3126006187942599946,557538,2018-11-18 21:59:20,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0147
8170051427109884204,557538,2018-11-18 21:59:20,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-P3GP-DWYL-FQLU-F2HE9,0.00735,0.0147
9805060001105117282,557537,2018-11-18 21:56:20,Ordinary Payment,S-A9SQ-GQL6-94E4-CSQUK,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.02205
11384601346081058008,557537,2018-11-18 21:56:20,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-RBR8-C63U-8V26-85385,0.00735,0.02205
3425265350511872673,557537,2018-11-18 21:56:20,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.02205
1325787173961344374,557536,2018-11-18 21:52:13,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.0294
2838883499537568362,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0294
8775048565379599856,557535,2018-11-18 21:51:08,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.03675
11854144260935567929,557525,2018-11-18 21:15:58,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.05145
90328523282970272,557525,2018-11-18 21:15:58,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0441
1042049155995403596,557525,2018-11-18 21:15:58,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0441
1653463332877007428,557525,2018-11-18 21:15:58,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-2XDQ-B55F-FRCJ-BKHMA,0.00735,0.05145
4387300904680692957,557525,2018-11-18 21:15:58,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.05145
2547833562351911718,557483,2018-11-18 18:27:02,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0588
9413106483461589404,557450,2018-11-18 16:13:56,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0588
4196297212947634959,557381,2018-11-18 11:13:56,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.05145
17119103017189073602,557371,2018-11-18 10:33:44,Ordinary Payment,S-PZHW-WQDP-7HQE-8NBFG,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.05145
2984494956261933418,557324,2018-11-18 07:18:55,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-PN3E-3KMH-227L-H2BLN,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-GVWK-VN57-Z6VY-4HV9Q,0.58534276,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-GVWK-VN57-Z6VY-4HV9Q,1.17008572,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-GVWK-VN57-Z6VY-4HV9Q,0.80783901,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-GVWK-VN57-Z6VY-4HV9Q,0.8095274,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-GVWK-VN57-Z6VY-4HV9Q,1.11445126,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-GVWK-VN57-Z6VY-4HV9Q,1.54968182,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-GVWK-VN57-Z6VY-4HV9Q,0.81593417,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-GVWK-VN57-Z6VY-4HV9Q,1.63430153,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-GVWK-VN57-Z6VY-4HV9Q,0.00917009,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-GVWK-VN57-Z6VY-4HV9Q,1.58430914,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-GVWK-VN57-Z6VY-4HV9Q,0.14916401,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-GVWK-VN57-Z6VY-4HV9Q,1.562415,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,,133.0132734,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-GVWK-VN57-Z6VY-4HV9Q,1.10537696,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-GVWK-VN57-Z6VY-4HV9Q,1.55585561,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-GVWK-VN57-Z6VY-4HV9Q,0.24942171,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-GVWK-VN57-Z6VY-4HV9Q,2.07067019,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-GVWK-VN57-Z6VY-4HV9Q,0.75329846,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-GVWK-VN57-Z6VY-4HV9Q,0.21874898,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,,61.6630377,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-GVWK-VN57-Z6VY-4HV9Q,0.28181768,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-GVWK-VN57-Z6VY-4HV9Q,0.11479687,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-GVWK-VN57-Z6VY-4HV9Q,2.81835588,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GVWK-VN57-Z6VY-4HV9Q,0.95598473,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-GVWK-VN57-Z6VY-4HV9Q,0.61429225,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-GVWK-VN57-Z6VY-4HV9Q,2.19698592,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-GVWK-VN57-Z6VY-4HV9Q,2.205584,0.02205
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-GVWK-VN57-Z6VY-4HV9Q,1.64848164,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-GVWK-VN57-Z6VY-4HV9Q,1.49620306,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-GVWK-VN57-Z6VY-4HV9Q,2.36501935,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-GVWK-VN57-Z6VY-4HV9Q,1.50207326,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-GVWK-VN57-Z6VY-4HV9Q,2.2086004,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-GVWK-VN57-Z6VY-4HV9Q,0.06260202,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-GVWK-VN57-Z6VY-4HV9Q,0.32242788,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-GVWK-VN57-Z6VY-4HV9Q,0.16621049,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-GVWK-VN57-Z6VY-4HV9Q,0.98028071,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-GVWK-VN57-Z6VY-4HV9Q,0.20079369,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-GVWK-VN57-Z6VY-4HV9Q,1.12704732,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-GVWK-VN57-Z6VY-4HV9Q,1.37497192,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GVWK-VN57-Z6VY-4HV9Q,0.05900234,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GVWK-VN57-Z6VY-4HV9Q,2.8913737,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-GVWK-VN57-Z6VY-4HV9Q,0.64055288,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-GVWK-VN57-Z6VY-4HV9Q,1.44624057,0.00735
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-GVWK-VN57-Z6VY-4HV9Q,1.91412184,0.0147
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-GVWK-VN57-Z6VY-4HV9Q,0.27453838,0.00735
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-GVWK-VN57-Z6VY-4HV9Q,1.90678705,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-GVWK-VN57-Z6VY-4HV9Q,0.07060735,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-GVWK-VN57-Z6VY-4HV9Q,0.35881117,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-GVWK-VN57-Z6VY-4HV9Q,1.46178541,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-GVWK-VN57-Z6VY-4HV9Q,4.47085149,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-GVWK-VN57-Z6VY-4HV9Q,2.35498828,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-GVWK-VN57-Z6VY-4HV9Q,1.14111462,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-GVWK-VN57-Z6VY-4HV9Q,0.62012531,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-GVWK-VN57-Z6VY-4HV9Q,0.65800499,0.0147
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-GVWK-VN57-Z6VY-4HV9Q,0.01950988,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-GVWK-VN57-Z6VY-4HV9Q,0.47262826,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-GVWK-VN57-Z6VY-4HV9Q,0.92983568,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-GVWK-VN57-Z6VY-4HV9Q,0.46043079,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-GVWK-VN57-Z6VY-4HV9Q,2.2225155,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-GVWK-VN57-Z6VY-4HV9Q,2.50343892,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-GVWK-VN57-Z6VY-4HV9Q,1.1599819,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-GVWK-VN57-Z6VY-4HV9Q,2.1932598,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-GVWK-VN57-Z6VY-4HV9Q,0.918081,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-GVWK-VN57-Z6VY-4HV9Q,0.70282277,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-GVWK-VN57-Z6VY-4HV9Q,1.8363174,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-GVWK-VN57-Z6VY-4HV9Q,0.56687584,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-GVWK-VN57-Z6VY-4HV9Q,0.18511856,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-GVWK-VN57-Z6VY-4HV9Q,1.06707504,0.0441
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-GVWK-VN57-Z6VY-4HV9Q,1.99391178,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-GVWK-VN57-Z6VY-4HV9Q,0.72345985,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-GVWK-VN57-Z6VY-4HV9Q,0.05971045,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-GVWK-VN57-Z6VY-4HV9Q,3.79338814,0.02205
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-GVWK-VN57-Z6VY-4HV9Q,4.67067622,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-GVWK-VN57-Z6VY-4HV9Q,0.18421377,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GVWK-VN57-Z6VY-4HV9Q,1.49170411,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-GVWK-VN57-Z6VY-4HV9Q,1.18913644,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-GVWK-VN57-Z6VY-4HV9Q,0.85960274,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-GVWK-VN57-Z6VY-4HV9Q,0.6291405,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-GVWK-VN57-Z6VY-4HV9Q,0.76845449,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-GVWK-VN57-Z6VY-4HV9Q,4.55742556,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-GVWK-VN57-Z6VY-4HV9Q,1.17044836,0.03675
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-GVWK-VN57-Z6VY-4HV9Q,0.08105662,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-GVWK-VN57-Z6VY-4HV9Q,1.88277531,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-GVWK-VN57-Z6VY-4HV9Q,0.60776399,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-GVWK-VN57-Z6VY-4HV9Q,2.93608342,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-GVWK-VN57-Z6VY-4HV9Q,1.75890688,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GVWK-VN57-Z6VY-4HV9Q,1.17576264,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-GVWK-VN57-Z6VY-4HV9Q,1.24073738,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-GVWK-VN57-Z6VY-4HV9Q,2.34714646,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-GVWK-VN57-Z6VY-4HV9Q,1.59657919,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-GVWK-VN57-Z6VY-4HV9Q,17.53796159,0.0147
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-GVWK-VN57-Z6VY-4HV9Q,1.12412426,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-GVWK-VN57-Z6VY-4HV9Q,3.09070702,0.0441
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-GVWK-VN57-Z6VY-4HV9Q,0.33194568,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-GVWK-VN57-Z6VY-4HV9Q,1.20390451,0.0441
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-GVWK-VN57-Z6VY-4HV9Q,1.00976799,0.0147
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GVWK-VN57-Z6VY-4HV9Q,1.69268073,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-GVWK-VN57-Z6VY-4HV9Q,8.90069489,0.02205
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-GVWK-VN57-Z6VY-4HV9Q,9.39927673,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-GVWK-VN57-Z6VY-4HV9Q,1.62851158,0.02205
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-GVWK-VN57-Z6VY-4HV9Q,2.35869096,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-GVWK-VN57-Z6VY-4HV9Q,1.88259645,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-GVWK-VN57-Z6VY-4HV9Q,9.39023358,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-GVWK-VN57-Z6VY-4HV9Q,4.61849681,0.00735
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-GVWK-VN57-Z6VY-4HV9Q,16.25799196,0.00735
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-GVWK-VN57-Z6VY-4HV9Q,30.80963462,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GVWK-VN57-Z6VY-4HV9Q,12.59180516,0.00735
758374455476050943,541148,2018-10-04 00:36:57,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-LSGA-L35U-QSZM-EBP55,0.06448179,0.0147
15995096430815847043,540685,2018-10-02 17:48:49,Ordinary Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-GVWK-VN57-Z6VY-4HV9Q,0.08598417,0.05145
