ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-88VV-ZL5A-UHLQ-5HK3W,1e-08,0.7644
16838020902734970954,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.03106118,1.0
14367641062815219828,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.4692384,1.0
4788861819904373486,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.59786345,1.0
10049682709684421228,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.18963559,1.0
8243870116906993266,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.15856102,1.0
7621132248608423190,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.25317238,1.0
13380906959475425621,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.71026504,1.0
15080373829438917979,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.3142099,1.0
8356956210519214940,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.60549967,1.0
8814375678629807226,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.7290393,1.0
6165381585917952490,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.35047109,1.0
17044418571493741773,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.28512928,1.0
4006897956973781812,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.44036914,1.0
12166526212362124467,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.06533215,1.0
7081357089297931694,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.82527575,1.0
194548993036312650,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,6.18067741,1.0
12017744266295096232,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,5.49214715,1.0
7209781378732851647,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,6.55758235,1.0
18020955225142193895,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.64928024,1.0
15162192040297795896,493617,2018-05-24 00:27:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.8956657,1.0
2858308393351315634,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.53273832,1.0
7697690138743880351,492810,2018-05-21 18:02:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.85372151,1.0
11955421146909668241,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.74784982,1.0
16278174841511300741,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.00166887,1.0
4078936471912371639,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.41357064,1.0
9855283828762554297,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.3667121,1.0
523571267216946603,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.23636388,1.0
15835419103025305309,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,6.08012372,1.0
6182354481147380922,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,9.56621889,1.0
3747758028418514994,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.94194741,1.0
591882729204375012,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,8.47408234,1.0
7774210299357702494,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.98018323,1.0
4155203284385995936,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,6.64984848,1.0
12690784140924805477,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.22677901,1.0
3632353794022141676,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.93299696,1.0
8819679288881059651,486683,2018-05-04 14:12:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,5.01475275,1.0
12746588807136784707,486324,2018-05-03 14:45:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,585.13501644,1.0
4124406391159031883,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.21938801,1.0
15536731813717841013,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.34269347,1.0
10893169531529413569,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.3339539,1.0
17833423447512775028,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.76061223,1.0
12892638067718434472,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.23575429,1.0
5573381580091511670,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.3215456,1.0
2659471513604764518,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,6.93068144,1.0
8218615411952445593,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.19459182,1.0
836767218513535913,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.82447012,1.0
1207721084063685496,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.05818767,1.0
3202436133575646025,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.42559919,1.0
196067384971721466,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.92712329,1.0
7326799512547387276,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,5.76390771,1.0
14997604672955730773,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,10.40797672,1.0
10037666388275835327,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.31899134,1.0
10293309785181769250,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.72335784,1.0
10063827957237100649,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.43727134,1.0
30628763616206454,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.20465361,1.0
16638001696424999259,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.86092097,1.0
10725197795800163712,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.03379155,1.0
11090577429746059184,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.3735208,1.0
8683480793450651788,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.05356296,1.0
1667854733273792269,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.25697244,1.0
15436990596669777455,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.50264506,1.0
653397415044670440,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,7.1784796,1.0
10932046306341955327,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.34321433,1.0
4616509328371012264,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,4.9454213,1.0
8782035035037514588,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.08577395,1.0
11649429119083148182,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.75376069,1.0
1461116246641650559,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.98988228,1.0
10072504322418563920,473020,2018-03-27 08:25:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.74044852,1.0
15095212125918440308,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.56259641,1.0
18225838546959535405,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.68499694,1.0
10132578304786002169,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.0319715,1.0
3601302175015711268,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.95847024,1.0
17523391764565273294,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.47264589,1.0
8719280441750588006,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.37020884,1.0
8068065482799211925,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.48253168,1.0
4409693348889808075,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,12.54245055,1.0
8288540783157900497,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.98384241,1.0
14162547088617321364,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.19228865,1.0
16375965200549820159,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,5.22369261,1.0
10541638572276076091,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.20529527,1.0
4184175359590813143,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.0342004,1.0
8566732205997025558,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.94090521,1.0
16006794270725465544,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,8.81498678,1.0
12099570076444883478,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.25004513,1.0
685317233002001038,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.18709365,1.0
5104244861757106185,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.78274373,1.0
3716480210049644525,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.80806326,1.0
17279180510398278371,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.34410702,1.0
6188051671584987722,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,4.00061411,1.0
16932845803341045765,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.67776027,1.0
5837181595549220290,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.79702513,1.0
11241619526252639719,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,4.94716998,1.0
2199084473973202752,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.45175504,1.0
12644067955308003902,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.43211672,1.0
9535060964659050153,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.56440572,1.0
5856824399520218980,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.35563678,1.0
8233561826443493648,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.2147346,1.0
762888413978124984,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,5.0010727,1.0
9513505576819581219,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.28644173,1.0
6798049464328747003,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,6.09237561,1.0
15318259081736828143,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,4.36394533,1.0
14032198914986050110,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.16289089,1.0
6788851311177725707,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,11.26628684,1.0
5742415954055049168,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.74479748,1.0
27392329006329657,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,5.38084628,1.0
15059544933843150811,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,5.85254707,1.0
10630552665626618253,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.14868699,1.0
38825423862712070,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.93742145,1.0
3404851899760934697,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.09949783,1.0
12705385781299134126,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.71580178,1.0
10205807940867320047,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,7.11178965,1.0
13127803349068712688,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,6.04581939,1.0
7974328207353900945,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.80311167,1.0
15093834218929618956,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,11.24901645,1.0
10204944567208113523,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.45898006,1.0
9810027224922837250,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,4.67363977,1.0
2869822614829522210,450562,2018-01-23 12:48:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.77647453,1.0
7814020393551289601,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,4.9322371,1.0
10926308652657334328,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,15.20150507,1.0
11903509153996198597,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,7.33403401,1.0
3541528266984410327,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,5.91974685,1.0
301883461989462931,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,4.46157328,1.0
3450248893994856722,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,8.09542384,1.0
1389986218579903930,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.71231839,1.0
3553057515659574952,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,5.13405496,1.0
17193989964659852788,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,1.57554503,1.0
6478482193339919028,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.58304006,1.0
6482831047052470536,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.12045519,1.0
16452483150873055814,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,13.00272343,1.0
6979226931318086517,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,33.7403104,1.0
15130955770494148850,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,6.72562087,1.0
18375475550529252870,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,6.83242957,1.0
12766462457496231981,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,18.06388787,1.0
8936816513855247676,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,13.35494735,1.0
12171743946328075424,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.3862164,1.0
7659692048838737809,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,26.02631445,1.0
16774598133636326506,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,7.99629785,1.0
1006894360203943368,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,11.8812829,1.0
6686734845003419416,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,10.85912875,1.0
16788484194712299980,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,13.3462352,1.0
4851858014918244842,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,13.27851952,1.0
17553733463233086042,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,28.61381109,1.0
6819080751951542784,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,13.59159532,1.0
14023419976806971721,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,5.09400895,1.0
8651772123172693960,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,21.24145161,1.0
14133311051192324778,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,36.48974823,1.0
7040680547498187663,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,7.74282711,1.0
13935318827178687973,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,12.70091338,1.0
4733123351978733137,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,10.5208426,1.0
14069185875461029199,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,19.72096548,1.0
15560562096074645916,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,25.0921128,1.0
4394337062356600411,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,9.80551575,1.0
10130274950871281564,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.79477771,1.0
5867433046811986153,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88VV-ZL5A-UHLQ-5HK3W,2.47036507,1.0
6789717393012291262,399609,2017-09-03 01:09:07,Reward Recipient Assignment,S-88VV-ZL5A-UHLQ-5HK3W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4330709501621428670,399556,2017-09-02 21:31:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88VV-ZL5A-UHLQ-5HK3W,9.40767863,1.0
