ID,Height,timestamp,Type,From,To,Amount,Fee
14446481727239099674,431377,2017-11-30 21:28:00,Ordinary Payment,S-EQA8-BHHP-CFQL-F5KUS,S-R8SQ-TUEM-DTHQ-7ATA3,20799.0,1.0
4104555163102264913,431374,2017-11-30 21:11:28,Ordinary Payment,S-URTJ-LTNV-MAAA-4QCM2,S-EQA8-BHHP-CFQL-F5KUS,18000.0,5.0
2507745302699554170,431370,2017-11-30 20:53:07,Ordinary Payment,S-URTJ-LTNV-MAAA-4QCM2,S-EQA8-BHHP-CFQL-F5KUS,2800.0,5.0
8688873885924869344,429333,2017-11-25 04:24:07,Ordinary Payment,S-EQA8-BHHP-CFQL-F5KUS,S-R8SQ-TUEM-DTHQ-7ATA3,6902.11740667,1.0
2749974793192073250,429329,2017-11-25 04:07:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EQA8-BHHP-CFQL-F5KUS,1653.11740667,1.0
4124667257218031322,429329,2017-11-25 04:07:15,Ordinary Payment,S-URTJ-LTNV-MAAA-4QCM2,S-EQA8-BHHP-CFQL-F5KUS,5250.0,1.0
3484498204145105844,428245,2017-11-22 03:10:28,Ordinary Payment,S-EQA8-BHHP-CFQL-F5KUS,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
179596410700323403,428242,2017-11-22 02:58:30,Ordinary Payment,S-URTJ-LTNV-MAAA-4QCM2,S-EQA8-BHHP-CFQL-F5KUS,1400.0,3.0
9569067152493701292,422833,2017-11-07 00:10:41,Ordinary Payment,S-EQA8-BHHP-CFQL-F5KUS,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
5849861861700583781,422832,2017-11-07 00:02:21,Ordinary Payment,S-URTJ-LTNV-MAAA-4QCM2,S-EQA8-BHHP-CFQL-F5KUS,250.0,1.0
