ID,Height,timestamp,Type,From,To,Amount,Fee
9838099763860185876,306193,2016-12-15 10:20:00,Ordinary Payment,S-DWA3-CDU2-WCZF-4C983,S-RRP8-XJGE-3S35-2UP3N,24249.0,1.0
16392211396485043556,306191,2016-12-15 10:15:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWA3-CDU2-WCZF-4C983,24250.0,1.0
2835815390784286304,303720,2016-12-08 11:34:32,Ordinary Payment,S-DWA3-CDU2-WCZF-4C983,S-RRP8-XJGE-3S35-2UP3N,2573.0,1.0
7070861470790060978,303705,2016-12-08 10:40:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWA3-CDU2-WCZF-4C983,2574.0,1.0
6220232104187896976,303251,2016-12-07 04:26:42,Ordinary Payment,S-DWA3-CDU2-WCZF-4C983,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
8548802806514796165,303249,2016-12-07 04:14:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWA3-CDU2-WCZF-4C983,40000.0,1.0
6440545046450746844,302640,2016-12-05 11:18:16,Ordinary Payment,S-DWA3-CDU2-WCZF-4C983,S-RRP8-XJGE-3S35-2UP3N,11098.0,1.0
2232669237149741411,302632,2016-12-05 10:50:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWA3-CDU2-WCZF-4C983,11099.0,1.0
155363889057556123,301513,2016-12-02 07:22:59,Ordinary Payment,S-DWA3-CDU2-WCZF-4C983,S-RRP8-XJGE-3S35-2UP3N,30098.0,1.0
8500372389231217424,301507,2016-12-02 07:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWA3-CDU2-WCZF-4C983,30099.0,1.0
14337932574595869715,301288,2016-12-01 16:43:13,Ordinary Payment,S-DWA3-CDU2-WCZF-4C983,S-RRP8-XJGE-3S35-2UP3N,1398.0,1.0
13897917826006546353,301283,2016-12-01 16:19:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWA3-CDU2-WCZF-4C983,1399.0,1.0
