ID,Height,timestamp,Type,From,To,Amount,Fee
5308217189457725178,710239,2020-01-20 03:49:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5EXU-H3DD-YSX3-DBMNN,0.0,0.03675
2952079953948820424,639962,2019-07-07 13:25:49,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-9TVS-35UH-2CTQ-35KSC,1237.0,0.1
5179014181577629335,626792,2019-05-31 16:38:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,100.16305238,1.5
3252972758241274068,626440,2019-05-30 17:02:24,Reward Recipient Assignment,S-5EXU-H3DD-YSX3-DBMNN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9482052541304400898,624959,2019-05-26 13:36:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,100.03973041,1.5
12025572571693377511,623924,2019-05-23 16:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,101.26675163,1.5
11855417337055319636,619801,2019-05-12 03:36:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,100.39500374,1.5
9074699435482253805,618839,2019-05-09 11:12:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,100.16704989,1.5
6950642924067400676,616568,2019-05-03 02:51:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,100.07058324,1.5
4374130996844250973,615591,2019-04-30 09:01:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,100.29966616,1.5
3518336371745178621,613356,2019-04-24 03:22:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,101.36220149,1.5
5157445858883130375,612367,2019-04-21 09:23:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,100.17065292,1.5
13593784446158363018,611215,2019-04-18 03:25:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,100.75305525,1.5
13142862650431489209,610269,2019-04-15 11:52:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,100.46936943,1.5
17946512895102326655,609381,2019-04-13 00:02:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5EXU-H3DD-YSX3-DBMNN,100.97246331,1.5
6451819798257496783,607319,2019-04-07 06:01:11,Reward Recipient Assignment,S-5EXU-H3DD-YSX3-DBMNN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9315162377254370744,605562,2019-04-02 08:15:02,Reward Recipient Assignment,S-5EXU-H3DD-YSX3-DBMNN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4344671655018341647,601242,2019-03-21 05:32:42,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-5EXU-H3DD-YSX3-DBMNN,1.0,0.1
629554044492489146,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-5EXU-H3DD-YSX3-DBMNN,0.0,0.1
6602073486376653931,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,18.58,1.0
7226090883759835306,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,11.38,1.0
8409427878049911624,599022,2019-03-15 00:48:49,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-TCQT-DRUM-Z6H2-7GC9L,1720.0,0.1
4336227214089121646,598907,2019-03-14 16:36:09,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-G2LY-VVNH-5M9X-DGYG5,1500.0,0.1
15048772308443931448,598853,2019-03-14 12:59:14,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-G2LY-VVNH-5M9X-DGYG5,1000.0,0.1
7402398962412161299,598848,2019-03-14 12:51:17,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-5EXU-H3DD-YSX3-DBMNN,2.0,0.1
7885692637192235981,598848,2019-03-14 12:51:17,Arbitrary Message,S-G2LY-VVNH-5M9X-DGYG5,S-5EXU-H3DD-YSX3-DBMNN,0.0,1.0
17607050498333385537,598842,2019-03-14 12:39:44,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-G2LY-VVNH-5M9X-DGYG5,20.0,0.1
6309428439580359863,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,16.95,1.0
8345087662778010266,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,14.55,1.0
7112551547790111766,597979,2019-03-12 02:08:40,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
8443362052405037230,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,27.22999999,1.0
17367207771242566682,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,16.58,1.0
16270755344613263563,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,23.61,1.0
6028028195489965896,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,23.12,1.0
9794400558998733092,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,31.46,1.0
10267405343415819357,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,37.94,1.0
7600438268749542070,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,11.94,1.0
10259830963861165257,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,15.69,1.0
199678399836224875,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,14.65,1.0
17392247485996449249,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,20.75,1.0
4150555822052078522,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,405.34,1.0
11886574686175072416,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,27.63,1.0
2227921222863962033,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,15.6,1.0
9899113988650050307,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,14.44999999,1.0
7170931472171984888,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,18.36,1.0
16884652507879339748,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,21.65,1.0
8975780409167400451,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,28.24,1.0
8424063549243760918,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,20.86,1.0
13324601606507494138,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,26.23999999,1.0
6712522505190059549,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,16.59,1.0
8024576740030271193,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,16.81,1.0
7656392758683068255,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,23.2,1.0
1788897278759473273,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,60.63,1.0
9446212199469394984,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,16.57,1.0
12611147087127393996,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,483.58,1.0
5740561406196286083,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,20.91,1.0
3486502839943930448,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,19.72,1.0
7572288713542286542,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,12.47,1.0
7965284668208519012,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,24.38,1.0
11116780343440304296,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,390.74,1.0
8397768220670814920,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,42.86,1.0
16612506545895763360,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,12.30999999,1.0
13845459156904928393,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,22.23,1.0
6838959027904961031,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,502.24999999,1.0
3714949556434710769,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,27.74,1.0
13640442898785106318,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,11.87,1.0
3783824298184730495,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,20.3,1.0
16632283428670003629,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,16.02999999,1.0
17495531841905587586,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,21.37999999,1.0
6856670257492121366,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,24.97,1.0
1295879968748664646,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,26.45999999,1.0
5801071094642345122,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,17.16,1.0
2823633252613588358,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,38.01,1.0
453778861276726379,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,19.95999999,1.0
16497803134783901732,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,18.89,1.0
18368879513739068895,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,20.75,1.0
10407180873605650011,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,27.20999999,1.0
280965983485944310,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,555.12,1.0
12587864621087303645,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,19.03,1.0
8340037676675381794,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,18.56,1.0
14507635284055473329,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,23.17,1.0
4680097978040717930,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,13.52999999,1.0
6728850984963180809,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,27.69999999,1.0
13314267716907766678,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,33.65,1.0
9181642617955821323,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,17.96,1.0
8475093238100372526,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,18.76,1.0
1425882204415355983,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,481.01,1.0
16907092831023756717,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,22.47,1.0
6919115654627325683,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,42.39,1.0
15457184741109421388,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,14.81999999,1.0
2693192870183800755,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,31.14,1.0
11293036882943178985,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,15.03,1.0
16609214481535457743,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,14.32,1.0
8405768136633102718,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,15.55999999,1.0
11973228985391613772,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,23.08999999,1.0
1050293165036099798,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,21.7,1.0
4524219829543385786,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,33.86,1.0
12441217280313554949,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,17.41,1.0
10794838848193937105,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,18.67,1.0
7387647621890756628,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,445.11,1.0
6313416566891211252,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,15.94999999,1.0
1376195195541457003,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,14.49,1.0
13784770667095760627,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,12.72999999,1.0
13497949105224463386,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,19.68,1.0
11448366431709388525,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,15.88,1.0
5530970739266045943,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,18.01,1.0
7841991081927759598,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,17.24999999,1.0
13340082713107649538,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,12.72,1.0
430431063968373053,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,10.62999999,1.0
15030327093182112187,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,16.46,1.0
2482521629319049795,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,21.15,1.0
9278649361752329902,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,12.02,1.0
9531801314181824720,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,13.96,1.0
4105449589106422690,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,15.7,1.0
10261790893637564064,559817,2018-11-25 07:30:58,Ordinary Payment,S-TCQT-DRUM-Z6H2-7GC9L,S-5EXU-H3DD-YSX3-DBMNN,1.0,0.1
13386087928127700560,559817,2018-11-25 07:30:58,Arbitrary Message,S-TCQT-DRUM-Z6H2-7GC9L,S-5EXU-H3DD-YSX3-DBMNN,0.0,0.1
2812807499728040224,559817,2018-11-25 07:30:58,Ordinary Payment,S-TCQT-DRUM-Z6H2-7GC9L,S-5EXU-H3DD-YSX3-DBMNN,2.0,0.1
5821262631894820801,559815,2018-11-25 07:06:59,Reward Recipient Assignment,S-5EXU-H3DD-YSX3-DBMNN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13927426937380818040,559813,2018-11-25 07:06:19,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-TCQT-DRUM-Z6H2-7GC9L,10.0,0.1
16167553339661417072,559810,2018-11-25 06:34:56,Reward Recipient Assignment,S-5EXU-H3DD-YSX3-DBMNN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3061288431339750422,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,10.89,1.0
4831965562696723384,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5EXU-H3DD-YSX3-DBMNN,11.45,1.0
17006400316855672926,542977,2018-10-09 03:32:12,Ordinary Payment,S-MMM8-4LAS-XVYF-4SK9D,S-5EXU-H3DD-YSX3-DBMNN,0.8,0.1
2560117327452230389,542976,2018-10-09 03:27:30,Ordinary Payment,S-MMM8-4LAS-XVYF-4SK9D,S-5EXU-H3DD-YSX3-DBMNN,290.0,0.1
3094826928976869452,534723,2018-09-16 01:12:42,Account Update,S-5EXU-H3DD-YSX3-DBMNN,,0.0,0.1
7268759990020937078,534723,2018-09-16 01:12:42,Reward Recipient Assignment,S-5EXU-H3DD-YSX3-DBMNN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11691326208455201829,533312,2018-09-12 02:26:03,Arbitrary Message,S-5EXU-H3DD-YSX3-DBMNN,S-MMM8-4LAS-XVYF-4SK9D,0.0,0.1
1122672411919516897,533312,2018-09-12 02:26:03,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-MMM8-4LAS-XVYF-4SK9D,1e-08,0.1
3268461715554565321,533312,2018-09-12 02:26:03,Account Update,S-5EXU-H3DD-YSX3-DBMNN,,0.0,0.1
3450648960046867504,533312,2018-09-12 02:26:03,Account Update,S-5EXU-H3DD-YSX3-DBMNN,,0.0,0.1
6118089853974240160,533312,2018-09-12 02:26:03,Account Update,S-5EXU-H3DD-YSX3-DBMNN,,0.0,0.1
7369050639238317224,533312,2018-09-12 02:26:03,Account Update,S-5EXU-H3DD-YSX3-DBMNN,,0.0,0.1
8244330046054350247,533312,2018-09-12 02:26:03,Account Update,S-5EXU-H3DD-YSX3-DBMNN,,0.0,0.1
14795618566696522257,533311,2018-09-12 02:14:15,Ordinary Payment,S-MMM8-4LAS-XVYF-4SK9D,S-5EXU-H3DD-YSX3-DBMNN,5.0,0.1
