ID,Height,timestamp,Type,From,To,Amount,Fee
14429260535341441630,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZTGG-TF39-8MUR-9BGSU,1e-07,1.0
16118373890224685735,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZTGG-TF39-8MUR-9BGSU,1e-07,1.0
12356260418175982727,403063,2017-09-12 16:56:53,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,716.0,1.0
6369068047524006868,389547,2017-08-05 21:41:02,Arbitrary Message,S-ZTGG-TF39-8MUR-9BGSU,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
14600145233231498993,389535,2017-08-05 20:50:43,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-B9YM-BBTF-N979-B4QPS,700.0,1.0
11445215808515986747,389533,2017-08-05 20:46:52,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-ZTGG-TF39-8MUR-9BGSU,710.0,1.0
14262897982920201230,389533,2017-08-05 20:46:52,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-ZTGG-TF39-8MUR-9BGSU,710.0,1.0
15347432428648167939,378915,2017-07-06 17:49:52,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,10.0,1.0
10441999838584732967,378914,2017-07-06 17:31:26,Ordinary Payment,S-KRFQ-3Z2H-JLPX-6ANBZ,S-ZTGG-TF39-8MUR-9BGSU,6.0,1.0
11579621871123441495,376036,2017-06-28 17:16:57,Arbitrary Message,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
17820517429593500189,375519,2017-06-27 06:01:39,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-ZTGG-TF39-8MUR-9BGSU,6.0,1.0
9456589835369608438,374126,2017-06-23 08:22:04,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,8.33572246,1.0
12087962252496162299,373604,2017-06-21 22:01:46,Marketplace Delivery,S-A6U7-RSXX-DP66-ASVCB,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
14258546391048929091,373601,2017-06-21 21:43:42,Marketplace Purchase,S-ZTGG-TF39-8MUR-9BGSU,S-A6U7-RSXX-DP66-ASVCB,0.0,1.0
12263424281701808694,373595,2017-06-21 21:31:51,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-ZTGG-TF39-8MUR-9BGSU,305.0,1.0
2327555551314971348,368714,2017-06-08 05:50:57,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
9848756594839843487,368638,2017-06-08 00:47:22,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,2334.0,1.0
17187272673384176898,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZTGG-TF39-8MUR-9BGSU,2336.0,1.0
13925379245720155717,367084,2017-06-03 16:47:28,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,6170.0,1.0
4463532293903527132,366113,2017-05-31 23:17:49,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
13635840975140950562,365316,2017-05-29 17:22:56,Ask Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
1916885252164421091,365062,2017-05-29 00:36:28,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
9995302955213589176,364224,2017-05-26 16:26:13,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
6004250566113393728,362845,2017-05-22 20:20:02,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
6245349582430016871,362811,2017-05-22 17:24:16,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-ZTGG-TF39-8MUR-9BGSU,155.0,1.0
13280126876406516811,362599,2017-05-22 03:35:35,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-ZTGG-TF39-8MUR-9BGSU,433.0,1.0
17841630007527444574,362440,2017-05-21 16:45:55,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
705335168348690873,362438,2017-05-21 16:36:54,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
3109061699502876027,362437,2017-05-21 16:33:11,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZTGG-TF39-8MUR-9BGSU,42460.0,1.0
2089756289884781339,362428,2017-05-21 16:01:04,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-ZTGG-TF39-8MUR-9BGSU,1356.0,1.0
17510786854683315888,358478,2017-05-10 14:37:45,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
16077478320774674368,357537,2017-05-07 23:03:04,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-GZJA-BRY8-CTBK-A35Z2,250.0,1.0
16482804987362202859,357396,2017-05-07 14:09:04,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
15377005918022481057,357387,2017-05-07 13:20:35,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,2600.0,1.0
1063784155120897511,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZTGG-TF39-8MUR-9BGSU,2613.5168,1.0
17277972423420530202,356797,2017-05-05 21:33:20,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
12938861244777462987,356722,2017-05-05 16:43:07,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
6245070756361881399,356722,2017-05-05 16:43:07,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
14147868658099989439,356133,2017-05-04 01:00:23,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
17002865335801482771,356133,2017-05-04 01:00:23,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
12357059330466246444,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,898.93228823,1.0
10056156361329741810,355820,2017-05-03 04:17:05,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,9600.0,1.0
15308942906691846760,355818,2017-05-03 04:08:06,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,954.0,1.0
3876522418566405654,355818,2017-05-03 04:08:06,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
3481256294610906423,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,960.20677242,1.0
3656330109809251109,355428,2017-05-02 01:52:38,Ask Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
13076477013394511670,355368,2017-05-01 22:14:30,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,2350.0,1.0
2232858972792427235,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,2351.13347406,1.0
4739838522836015267,353970,2017-04-28 00:14:56,Ask Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
3070866320200157090,353877,2017-04-27 17:06:49,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
18417705719897878737,353649,2017-04-27 02:01:54,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,2430.0,1.0
2316492814897171727,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,2435.08807212,1.0
17827520936786177149,352219,2017-04-23 02:31:10,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-PF5R-JRN9-QRWC-ECW2D,960.0,1.0
12028859664638909293,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,945.53921604,1.0
2341006091633608270,351588,2017-04-21 08:19:29,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
3800801708683974091,351583,2017-04-21 07:53:48,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
18032065183977680759,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,725.3702474,1.0
17461773400097393714,351098,2017-04-19 23:18:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,559.39903659,1.0
17278616369661289288,350839,2017-04-19 05:42:27,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,460.0,1.0
4207515440821316856,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,457.70548756,1.0
6089782910540412534,350399,2017-04-18 00:13:28,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-2CUZ-S2H4-LV8R-6BE5G,935.0,1.0
6904149965065874273,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,937.58457101,1.0
1077651343125813388,350048,2017-04-17 00:47:29,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-2CUZ-S2H4-LV8R-6BE5G,1130.0,1.0
11686411619392609458,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,1133.21986472,1.0
7149584508794125661,349626,2017-04-15 20:19:28,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-4ANV-7DLW-A6XA-9RAHQ,127.0,1.0
8767818968345662844,349626,2017-04-15 20:19:28,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-4ANV-7DLW-A6XA-9RAHQ,12570.0,1.0
14336894964066953881,349624,2017-04-15 20:14:00,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
186054873991231813,349624,2017-04-15 20:14:00,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-4ANV-7DLW-A6XA-9RAHQ,28997.0,1.0
2193117836594460758,349624,2017-04-15 20:14:00,Ask Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
11966356495199301822,349623,2017-04-15 20:09:19,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
5925564099104681090,349623,2017-04-15 20:09:19,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
4221560272115802201,349334,2017-04-15 00:42:10,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-2CUZ-S2H4-LV8R-6BE5G,790.0,1.0
4899284109032091229,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,783.20025762,1.0
5719561585585036112,348977,2017-04-14 00:37:37,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-2CUZ-S2H4-LV8R-6BE5G,1260.0,1.0
11710399100074769159,348976,2017-04-14 00:33:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,659.36978231,1.0
2913208444702553526,348607,2017-04-12 23:56:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,601.06024636,1.0
12560328702491221557,348465,2017-04-12 14:36:00,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-2CUZ-S2H4-LV8R-6BE5G,9400.0,1.0
18067532094839388932,348256,2017-04-12 00:25:37,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-2CUZ-S2H4-LV8R-6BE5G,580.0,1.0
12116793907583796848,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,582.54102107,1.0
6542616539469905230,348229,2017-04-11 22:33:42,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
1268243163310563051,348083,2017-04-11 12:20:04,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
7411717848464815121,347950,2017-04-11 03:42:51,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-2CUZ-S2H4-LV8R-6BE5G,1632.0,1.0
1277412472597641679,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,1633.00133236,1.0
3213909210547934458,347573,2017-04-10 02:35:13,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-2CUZ-S2H4-LV8R-6BE5G,690.0,1.0
10830434662583894906,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,697.20983643,1.0
10012490454494980811,347194,2017-04-09 01:36:40,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-2CUZ-S2H4-LV8R-6BE5G,1730.0,1.0
8359265781829412661,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,1731.61365696,1.0
13739169256772173243,346551,2017-04-07 05:58:58,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,2300.0,1.0
1310338507616431816,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,2294.25255928,1.0
15660134211073403510,346135,2017-04-06 02:12:07,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-2CUZ-S2H4-LV8R-6BE5G,19882.0,1.0
5248034535886074240,346114,2017-04-06 00:18:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,2497.06540739,1.0
17947280382372439246,346022,2017-04-05 18:31:55,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
13656397309590865840,345749,2017-04-05 00:19:56,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,2894.0,1.0
5197384500103012181,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,2832.92125777,1.0
12359862635913972496,345630,2017-04-04 16:00:11,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
12786446203060502022,345402,2017-04-04 00:51:13,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
15959927885255909699,345378,2017-04-03 23:11:23,Ask Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
3669957670412144202,345315,2017-04-03 19:02:58,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
17148683931491445736,345277,2017-04-03 16:45:04,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
3519984292399487108,345274,2017-04-03 16:39:20,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
7161722999892273914,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.0087,1.0
2818229879091787597,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTGG-TF39-8MUR-9BGSU,2.0,1.0001
12941931334073045461,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,2065.51140712,1.0
1113126440328440199,344988,2017-04-02 20:38:31,Ask Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
3988949945041212912,344915,2017-04-02 15:46:08,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
5027648705308076833,344911,2017-04-02 15:41:21,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
10511352895191431952,344703,2017-04-02 01:32:18,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
5473468694947288186,344638,2017-04-01 21:24:58,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
13429720076801228743,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.005655,1.0
15505437797410451319,344540,2017-04-01 14:27:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZTGG-TF39-8MUR-9BGSU,5.0,1.0
5179285207321248318,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.028275,1.0
15963436391146695543,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.027405,1.0
9598012125439085027,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.0261,1.0
14769133096456089434,343309,2017-03-29 04:28:46,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,26.0,1.0
17921050994467384319,343280,2017-03-29 02:21:23,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
17054088780600701821,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.0275,1.0
11552628253393452536,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.025,1.0
13250897836227488518,342375,2017-03-26 13:07:00,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-MTS4-72AT-ZCVJ-FNRH3,2262.0,1.0
6917569223922228241,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZTGG-TF39-8MUR-9BGSU,2247.90011813,1.0
10561439922139976509,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.0225,1.0
11186308831239301312,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.02125,1.0
6227043657361343359,341713,2017-03-24 16:59:18,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
13079641717780973534,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.0175,1.0
14005857437950117682,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.015,1.0
11578498190565249526,341308,2017-03-23 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZTGG-TF39-8MUR-9BGSU,3.0,1.0
1975657653988832458,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.0125,1.0
11275757888003440625,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.01065,1.0
7021651665559092184,340560,2017-03-21 11:27:56,Bid Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
17600131422902993711,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.0075,1.0
15105355226700998701,340386,2017-03-20 23:39:42,Arbitrary Message,S-ZTGG-TF39-8MUR-9BGSU,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
13861285032600950619,340363,2017-03-20 22:21:17,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
10487502976972464795,340258,2017-03-20 15:01:07,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
12599099365425317842,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.0065,1.0
10468600444465693285,340253,2017-03-20 14:42:00,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
6488578417934606462,340239,2017-03-20 13:58:42,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
2704768617267699531,339188,2017-03-17 15:49:55,Ask Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
8183686085951840503,338785,2017-03-16 13:01:32,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
5473635912129849619,338194,2017-03-14 21:10:23,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-GZJA-BRY8-CTBK-A35Z2,35.0,1.0
11668688375933545205,338032,2017-03-14 10:15:41,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
8429164095156641377,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZTGG-TF39-8MUR-9BGSU,5681.14629543,1.0
7746366636989927145,336349,2017-03-09 17:19:26,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
2053755448224318669,336272,2017-03-09 12:24:25,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
10083662053626333441,335144,2017-03-06 08:32:10,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-N8Z7-7PZS-X73K-7U3RN,8680.0,1.0
16254655299232796413,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZTGG-TF39-8MUR-9BGSU,8666.67780682,1.0
2732742816969462058,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,1.0,1.0
15008107888406870863,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,1.0,3.0
1299300154785685041,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,2.0,2.0
11990430651629333888,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,3.0,3.0
10296980398072766284,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,3.0,1.0
4869726187013255565,334479,2017-03-04 11:43:35,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-N8Z7-7PZS-X73K-7U3RN,22500.0,1.0
14823673798029048936,334382,2017-03-04 05:17:17,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
18036910498767941767,334376,2017-03-04 04:40:49,Ask Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
13076386216124990136,334338,2017-03-04 02:16:39,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-N8Z7-7PZS-X73K-7U3RN,10962.0,1.0
13733925256895307599,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,28.76888549,1.0
13203613504443044841,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,20.0,1.0
12900530550422895124,334190,2017-03-03 16:36:17,Account Update,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
2149560696212174134,333944,2017-03-03 00:13:10,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
10949491207205332945,333942,2017-03-03 00:05:53,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-ZEN8-36GN-VPBV-3KB3P,2210.0,1.0
6571288341774560867,333942,2017-03-03 00:05:53,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
17604512977226047108,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,2216.3546313,1.0
17050669880139552983,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,2.0,1.0
11735908293137268307,333684,2017-03-02 06:17:30,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-N8Z7-7PZS-X73K-7U3RN,2275.0,1.0
11881756742455318718,333684,2017-03-02 06:17:30,Ask Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
2998772359265512763,333684,2017-03-02 06:17:30,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
17514373486767283846,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,2268.42904594,1.0
16403504171753240674,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,5.0,2.0
13075595685986169532,333281,2017-03-01 03:25:14,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-N8Z7-7PZS-X73K-7U3RN,2260.0,1.0
