ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5FKL-LG2W-TL82-2YL82,4.39e-06,0.0735
9879811945366871130,385575,2017-07-25 19:13:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5FKL-LG2W-TL82-2YL82,0.0,1.0
2549871531383097846,370741,2017-06-13 21:39:26,Ordinary Payment,S-5FKL-LG2W-TL82-2YL82,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
1933659920543126249,370738,2017-06-13 21:26:39,Ordinary Payment,S-LZCC-EXJQ-VQ6K-78924,S-5FKL-LG2W-TL82-2YL82,315.0,1.0
16640255560862822141,368975,2017-06-08 23:08:17,Ordinary Payment,S-5FKL-LG2W-TL82-2YL82,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
2825542272063201643,368975,2017-06-08 23:08:17,Ordinary Payment,S-5FKL-LG2W-TL82-2YL82,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
16403240289567657514,368974,2017-06-08 22:41:03,Ordinary Payment,S-QFBA-XFSC-NM9R-AH28H,S-5FKL-LG2W-TL82-2YL82,250.0,1.0
16620932748303571394,368970,2017-06-08 22:33:32,Ordinary Payment,S-645K-FQBD-UBGH-75442,S-5FKL-LG2W-TL82-2YL82,690.0,1.0
10846518740909722908,366623,2017-06-02 09:53:01,Ordinary Payment,S-5FKL-LG2W-TL82-2YL82,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
9875240915492964083,366620,2017-06-02 09:38:37,Ordinary Payment,S-QFBA-XFSC-NM9R-AH28H,S-5FKL-LG2W-TL82-2YL82,850.0,3.0
15245094557304628411,364873,2017-05-28 11:48:57,Ordinary Payment,S-5FKL-LG2W-TL82-2YL82,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
6750570051313137790,364871,2017-05-28 11:37:50,Ordinary Payment,S-645K-FQBD-UBGH-75442,S-5FKL-LG2W-TL82-2YL82,192.0,1.0
12796023508723657919,362534,2017-05-21 22:58:23,Ordinary Payment,S-5FKL-LG2W-TL82-2YL82,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
10099065426895772934,362530,2017-05-21 22:47:30,Ordinary Payment,S-QFBA-XFSC-NM9R-AH28H,S-5FKL-LG2W-TL82-2YL82,40.0,1.0
5971286300551458521,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5FKL-LG2W-TL82-2YL82,0.0,1.0
15426599859502275688,360654,2017-05-16 16:56:29,Ordinary Payment,S-5FKL-LG2W-TL82-2YL82,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
16998171200308572030,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5FKL-LG2W-TL82-2YL82,0.0,1.0
3189679867069426648,360644,2017-05-16 16:14:56,Ordinary Payment,S-QFBA-XFSC-NM9R-AH28H,S-5FKL-LG2W-TL82-2YL82,161.0,1.0
6585914963799951191,359989,2017-05-14 20:39:04,Ordinary Payment,S-5FKL-LG2W-TL82-2YL82,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
3287185781797583913,359986,2017-05-14 20:22:56,Ordinary Payment,S-645K-FQBD-UBGH-75442,S-5FKL-LG2W-TL82-2YL82,189.0,1.0
483210836455688712,356149,2017-05-04 02:09:28,Ordinary Payment,S-5FKL-LG2W-TL82-2YL82,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
9168608959926314100,356147,2017-05-04 02:00:01,Ordinary Payment,S-LZCC-EXJQ-VQ6K-78924,S-5FKL-LG2W-TL82-2YL82,40.0,1.0
7194174965985294216,352393,2017-04-23 13:56:03,Ordinary Payment,S-5FKL-LG2W-TL82-2YL82,S-R8SQ-TUEM-DTHQ-7ATA3,86.238,1.0
13136980489982606063,352391,2017-04-23 13:45:58,Ordinary Payment,S-LZCC-EXJQ-VQ6K-78924,S-5FKL-LG2W-TL82-2YL82,87.238,1.0
