ID,Height,timestamp,Type,From,To,Amount,Fee
3846786213164814320,1087091,2022-12-03 17:23:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V3L-9T65-6A3Y-AEP7U,19.99613262,0.02
13924068494653162351,1067312,2022-10-09 17:52:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V3L-9T65-6A3Y-AEP7U,19.99903741,0.02
9369139808481286555,1048769,2022-08-19 04:57:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V3L-9T65-6A3Y-AEP7U,19.99120386,0.02
12017281882748956521,1010554,2022-05-04 23:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V3L-9T65-6A3Y-AEP7U,19.99514219,0.0147
17705544093640936632,979010,2022-02-06 07:07:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V3L-9T65-6A3Y-AEP7U,19.99411718,0.0588
652394965169211278,937582,2021-10-14 03:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V3L-9T65-6A3Y-AEP7U,19.98575936,0.0294
2220139749936804563,896225,2021-06-21 04:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V3L-9T65-6A3Y-AEP7U,19.99854637,0.0147
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6V3L-9T65-6A3Y-AEP7U,3.74975094,0.1
13458036935441324433,843944,2021-01-26 20:10:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6V3L-9T65-6A3Y-AEP7U,20.09540794,0.1
8082273616754797237,836191,2021-01-05 06:50:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6V3L-9T65-6A3Y-AEP7U,20.09013076,0.1
15777192791687022368,827136,2020-12-11 02:41:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6V3L-9T65-6A3Y-AEP7U,20.16085616,0.1
6855983318632538991,812177,2020-10-30 12:21:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-6V3L-9T65-6A3Y-AEP7U,20.09488723,0.1
17675407440718574086,806623,2020-10-15 01:32:37,Reward Recipient Assignment,S-6V3L-9T65-6A3Y-AEP7U,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
5465510536783254700,784423,2020-08-14 07:30:57,Reward Recipient Assignment,S-6V3L-9T65-6A3Y-AEP7U,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
12735540913597548409,764243,2020-06-19 05:23:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6V3L-9T65-6A3Y-AEP7U,100.04245714,0.1
2667784574481685099,731546,2020-03-19 17:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6V3L-9T65-6A3Y-AEP7U,100.04851229,0.1
18266537560809488684,712308,2020-01-25 22:20:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6V3L-9T65-6A3Y-AEP7U,0.0,0.0588
16976066654821215064,687395,2019-11-17 05:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6V3L-9T65-6A3Y-AEP7U,100.05063298,0.1
8649088569869425671,660517,2019-09-03 00:53:01,Ordinary Payment,S-6V3L-9T65-6A3Y-AEP7U,S-8X3W-S4TC-XKK7-DQ6ZJ,65.0,0.00735
7914859138759930839,648400,2019-07-31 03:36:23,Ordinary Payment,S-6V3L-9T65-6A3Y-AEP7U,S-8X3W-S4TC-XKK7-DQ6ZJ,35.58,0.00735
4104286609404288821,645095,2019-07-21 21:40:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6V3L-9T65-6A3Y-AEP7U,100.03186993,0.1
12959557038763979909,641411,2019-07-11 14:25:57,Arbitrary Message,S-9Z56-2VS7-GT86-75M24,S-6V3L-9T65-6A3Y-AEP7U,0.0,0.00735
16405455583582156041,641267,2019-07-11 04:32:50,Arbitrary Message,S-6V3L-9T65-6A3Y-AEP7U,S-9Z56-2VS7-GT86-75M24,0.0,0.00735
6831745150547437188,641262,2019-07-11 04:08:47,Ordinary Payment,S-6V3L-9T65-6A3Y-AEP7U,S-9Z56-2VS7-GT86-75M24,110.0,0.00735
7711757878349866247,641228,2019-07-11 01:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V3L-9T65-6A3Y-AEP7U,0.05,0.00735
4689201497079394945,641227,2019-07-11 01:58:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6V3L-9T65-6A3Y-AEP7U,0.1,0.00735
14393172101200542099,641226,2019-07-11 01:56:49,Ordinary Payment,S-6V3L-9T65-6A3Y-AEP7U,S-8X3W-S4TC-XKK7-DQ6ZJ,5.0,0.00735
435153101143711057,590357,2019-02-18 18:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6V3L-9T65-6A3Y-AEP7U,100.02718268,0.1
2996963564663661475,487254,2018-05-06 04:56:34,Reward Recipient Assignment,S-6V3L-9T65-6A3Y-AEP7U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16067286205432302877,480795,2018-04-18 02:56:29,Alias Assignment,S-6V3L-9T65-6A3Y-AEP7U,,0.0,1.0
14131350689721486917,480791,2018-04-18 02:42:39,Reward Recipient Assignment,S-6V3L-9T65-6A3Y-AEP7U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11314280201946764146,477909,2018-04-10 01:17:34,Account Update,S-6V3L-9T65-6A3Y-AEP7U,,0.0,1.0
5645936375739061629,477894,2018-04-10 00:26:55,Alias Assignment,S-6V3L-9T65-6A3Y-AEP7U,,0.0,1.0
9456529153374017644,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V3L-9T65-6A3Y-AEP7U,20.41,1.0
18148581242659451050,474583,2018-03-31 17:37:39,Reward Recipient Assignment,S-6V3L-9T65-6A3Y-AEP7U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8921185995141177281,474581,2018-03-31 17:30:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6V3L-9T65-6A3Y-AEP7U,1.0,1.0
