ID,Height,timestamp,Type,From,To,Amount,Fee
5470992610745843841,483409,2018-04-25 10:32:58,Ordinary Payment,S-YJFY-AM5U-XMER-D2EKM,S-R8SQ-TUEM-DTHQ-7ATA3,4118.0,1.0
14129119625549755742,483400,2018-04-25 09:54:24,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,4119.0,1.0
4527028066399364493,459533,2018-02-17 14:52:25,Ordinary Payment,S-YJFY-AM5U-XMER-D2EKM,S-R8SQ-TUEM-DTHQ-7ATA3,3789.0,1.0
1676610719501656026,459519,2018-02-17 14:02:46,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,750.0,1.0
3815773789606384712,459519,2018-02-17 14:02:46,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,3040.0,1.0
4381057364717907248,444530,2018-01-06 16:17:02,Ordinary Payment,S-YJFY-AM5U-XMER-D2EKM,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
1312544888326481539,444519,2018-01-06 15:29:51,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,450.0,1.0
7199429397258967950,439419,2017-12-23 09:23:58,Ordinary Payment,S-YJFY-AM5U-XMER-D2EKM,S-R8SQ-TUEM-DTHQ-7ATA3,804.0,1.0
638163073179986835,439414,2017-12-23 08:53:18,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,805.0,1.0
14535986758886428453,432970,2017-12-05 08:25:51,Ordinary Payment,S-YJFY-AM5U-XMER-D2EKM,S-R8SQ-TUEM-DTHQ-7ATA3,2709.0,1.0
16299477920396689274,432958,2017-12-05 07:54:42,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,2710.0,1.0
16229891596653749042,421198,2017-11-02 10:34:22,Ordinary Payment,S-YJFY-AM5U-XMER-D2EKM,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
11697810648102089014,421190,2017-11-02 09:51:00,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,4300.0,1.0
3998280368701928002,402580,2017-09-11 08:36:12,Ordinary Payment,S-YJFY-AM5U-XMER-D2EKM,S-R8SQ-TUEM-DTHQ-7ATA3,4684.0,1.0
9643557471698962141,402574,2017-09-11 08:10:56,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,4685.0,1.0
11342799786775352091,374091,2017-06-23 06:24:16,Ordinary Payment,S-YJFY-AM5U-XMER-D2EKM,S-R8SQ-TUEM-DTHQ-7ATA3,4984.0,1.0
15110417608323204062,374083,2017-06-23 05:50:23,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,4985.0,1.0
18371786181231930738,366358,2017-06-01 15:32:18,Ordinary Payment,S-YJFY-AM5U-XMER-D2EKM,S-R8SQ-TUEM-DTHQ-7ATA3,4889.0,1.0
8236672653152764183,366350,2017-06-01 15:18:31,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,4890.0,1.0
3495171790304063045,362349,2017-05-21 10:26:40,Ordinary Payment,S-YJFY-AM5U-XMER-D2EKM,S-R8SQ-TUEM-DTHQ-7ATA3,1780.0,1.0
5493181666905825720,362342,2017-05-21 10:13:16,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,1781.0,1.0
