ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8XF-3AHX-HFFY-2JJWX,1e-08,0.7644
14974963615072383265,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.31072976,1.0
12592162067298964036,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.87248591,1.0
8390954783540094042,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.67649368,1.0
10701342380355422065,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.59121123,1.0
3722011593983304354,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.77977753,1.0
6283669415429870207,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.81630511,1.0
14090871781732600888,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,3.04005106,1.0
2048574539825107280,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.83446164,1.0
10970311827083069980,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.33460615,1.0
14170864871077864160,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.76569831,1.0
8187080309852046980,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.87882203,1.0
13758895707708672980,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.19090124,1.0
11512671232678288344,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,6.13451161,1.0
10491317100205353954,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.40459556,1.0
18181659756235946673,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.50639503,1.0
9406301652207710413,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.56723674,1.0
1584016574984788071,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.44678179,1.0
703169712050113930,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.85441635,1.0
14980567189097529923,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.13012427,1.0
5574126501326135432,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.32633662,1.0
9951881862154675363,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.40328083,1.0
15366686485424188047,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.12614733,1.0
12189225253905806520,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.25766965,1.0
16496538600019557493,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.53582328,1.0
185109404924521352,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.18661899,1.0
17321770670083945903,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.13766604,1.0
196802828955806764,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.1432422,1.0
6555812876890158834,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.57944141,1.0
6652424409154778983,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.86302522,1.0
13233070784708017080,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.58157085,1.0
7423844893733672383,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.25125663,1.0
12142016453200575054,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.38831114,1.0
6316123112412375484,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.63033115,1.0
10248511514391778040,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.97612198,1.0
11869607147262518321,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.44053447,1.0
9889269862794183451,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.59590485,1.0
3712837007338223174,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.06276653,1.0
722581988422752011,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.0289701,1.0
9090786397025898784,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.88756874,1.0
15122752469980604693,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.22382257,1.0
750370901579620616,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.50804723,1.0
18373359284049678703,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.71453789,1.0
5041956451039496636,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.58076217,1.0
5253432746738882595,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.91349255,1.0
2293549137766051140,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.34473614,1.0
5004333772969085042,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.27933515,1.0
2082786477372755494,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.93769781,1.0
13197990719303544510,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.30071082,1.0
7373844597363024199,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.01605087,1.0
8307938128558560295,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.82157795,1.0
6502423907838644011,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.25102441,1.0
17269722432538852646,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.34971834,1.0
11531686262487204677,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.56256068,1.0
6578211478624404856,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.84320875,1.0
15468171067546365087,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.42685882,1.0
2341657058624259670,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.09578908,1.0
6373294370683897287,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.00163585,1.0
15853051080416372073,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.00691162,1.0
308205685085982826,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.41171002,1.0
7767739584164755187,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.32181083,1.0
4007522878672403284,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.51210007,1.0
7989626881870232115,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.96609404,1.0
1442732297484907239,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,3.8132216,1.0
11705908861412067296,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.36427601,1.0
11101136465450511391,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.18686936,1.0
8022204234153441410,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.82159278,1.0
2842789712464551686,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.13025478,1.0
4661462569962723931,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.78016536,1.0
675005542993699356,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,3.55374938,1.0
13200241893624679309,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.90581239,1.0
8550749578111488169,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.99817314,1.0
16755721380043357980,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.23541831,1.0
15940811056001837038,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.70130292,1.0
2632087984571045102,470340,2018-03-19 20:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.21342373,1.0
17858742377280935922,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.20818215,1.0
14110024381789995311,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.17909811,1.0
4796017932666538658,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.01376246,1.0
18223842544228890551,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.50292676,1.0
8921606666487334329,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.17196832,1.0
3172188297208038260,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.81686674,1.0
14234243612138763423,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.07592251,1.0
8459160353146081813,466360,2018-03-08 17:20:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.64716926,1.0
1680169913790759466,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.63241036,1.0
14539022092328117182,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.26917067,1.0
6244314798169009731,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.6495582,1.0
11764754161867306236,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.83351899,1.0
4651241499475744613,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.76929701,1.0
14461728091395998970,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.91727257,1.0
8292686684336191992,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.41434529,1.0
9188904691883154815,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.53382547,1.0
17497606958780187159,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.89739421,1.0
1545440470857088673,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.51394013,1.0
3069605928058848203,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.08866877,1.0
4675471307095595469,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.92856211,1.0
18298399962181632690,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.85226568,1.0
1545508314162414793,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.21670759,1.0
9697779032323963636,457439,2018-02-11 18:27:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.01738759,1.0
15271034764846249729,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.12963841,1.0
12527776819317010273,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.7237668,1.0
5855488571959753403,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.94108143,1.0
10380433231807489732,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.4392528,1.0
691959431658944029,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.31712784,1.0
16763022341231180838,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.33556506,1.0
6817353150815055764,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.69854441,1.0
15855178875108218321,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.91067081,1.0
6841937879685859424,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.82404668,1.0
15260482262353096606,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.6816976,1.0
7416147513880597094,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.42631421,1.0
4748091196788143952,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,4.48428026,1.0
5123923870304271871,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.00057857,1.0
7449462512511751085,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.99920616,1.0
1771224990872113512,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.27532982,1.0
15834355515686927072,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.61660181,1.0
17919818431369462766,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,8.24783444,1.0
12510405963450438140,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,4.35822807,1.0
7927096001731193689,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,4.74664208,1.0
16575116602638317463,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.81692164,1.0
11474939176119373049,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.01855269,1.0
15792866123276263152,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.22679738,1.0
3171265803666465397,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,12.97107971,1.0
5816691291613803598,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,4.10408339,1.0
1500556980088008504,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.1786916,1.0
14152599482344474120,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,7.70853101,1.0
16835259196873783574,444837,2018-01-07 13:18:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,716.69682887,1.0
6649995025717529364,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.04972128,1.0
12944703438268483097,441683,2017-12-29 16:44:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.98395576,1.0
13122041640389246632,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.06615462,1.0
4845554594513494831,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,4.01464814,1.0
8240347332816620709,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.03394694,1.0
17116294147290022568,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.09896572,1.0
18123465038528152746,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.46044796,1.0
10163789234671871842,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,3.6089247,1.0
5157561633879524057,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,3.36601197,1.0
15497143530313443774,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.4669917,1.0
7469746523971943144,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,5.18931259,1.0
2618670875291502682,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.75036172,1.0
7510460407855505576,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.09766494,1.0
17641098849011698214,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,11.70480163,1.0
17412742191286365116,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.00836471,1.0
12529284301917716816,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.38049932,1.0
11636884728339411950,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.03936814,1.0
1597171837910026537,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,6.13135218,1.0
1112001668670729628,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.10310064,1.0
17787125037035196937,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,6.06863583,1.0
16258681622234337401,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,3.04695624,1.0
11739586311983877970,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,10.55817273,1.0
8073396325048298170,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,3.30134684,1.0
15284251382508299126,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,3.21708316,1.0
2005830778910698064,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,1.67809913,1.0
4706245028757072577,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.44877374,1.0
16409795254504907610,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.44424634,1.0
13072439545832175822,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,11.48520542,1.0
2843645318536228564,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,2.06578812,1.0
9999978254791128481,428363,2017-11-22 10:51:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,8.87930426,1.0
12822580069796394220,427983,2017-11-21 09:48:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,790.76860264,1.0
5641261197575722561,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,9.89209346,1.0
12484168587018246441,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,6.43717832,1.0
