ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LECL-9TGM-DK8J-52AJJ,1e-08,0.6174
8823853729922259789,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,0.0184404,1.0
16357227441143997978,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,0.07254062,1.0
5084961569927486949,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,0.005504,1.0
10158155021726946922,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,0.00733495,1.0
17668851021951110505,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,8.64642548,1.0
4084403319862519583,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,6.82168808,1.0
910321332933361009,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,1.89232854,1.0
17358379430514493618,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,11.88443096,1.0
13726645233083275138,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,10.56879125,1.0
6629573174143164808,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,7.93894153,1.0
2081044427222025548,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,9.28443098,1.0
6832584103537109000,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,7.71066385,1.0
2838578526053634908,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,4.65529398,1.0
13457112357056020845,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,14.60178117,1.0
3509497942199212707,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,5.3210805,1.0
5033909869804561706,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,16.37222144,1.0
13322644791382606459,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,2.57334958,1.0
15078297035443554058,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,6.94603252,1.0
16789974600059172284,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,10.89508067,1.0
9790478760410744756,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,11.84974355,1.0
6917705564452509389,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,15.40827838,1.0
11666587084177301988,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,11.07762375,1.0
6621026082800122222,457873,2018-02-12 23:38:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,21.50957788,1.0
16743804707524304415,457462,2018-02-11 20:10:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,688.30609238,1.0
13976627081317145952,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,11.29706739,1.0
14404001149165718176,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,10.64234181,1.0
8015169942174289087,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,5.03779766,1.0
16601066779334047785,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,14.6483128,1.0
12267023412629486712,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,14.62848006,1.0
11519770343211195192,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,9.60723197,1.0
3174068580689459056,454646,2018-02-03 22:57:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,691.50286943,1.0
17773564125521015329,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,7.83375402,1.0
10436294805095562136,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,7.05902027,1.0
8593627613562974483,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,7.16021774,1.0
906627531284611017,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,4.59546109,1.0
17142205012952338038,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,3.37089719,1.0
7101648987203124510,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,14.44070402,1.0
8707756182279939007,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,3.47923952,1.0
8438109878312253511,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,2.43023542,1.0
15479382565520669099,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,3.02616606,1.0
18340414649789306317,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,3.34345974,1.0
15325644981664948515,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,4.72954842,1.0
8126627244147418031,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,7.34838124,1.0
8003521267393758801,448834,2018-01-18 17:13:23,Ordinary Payment,S-LECL-9TGM-DK8J-52AJJ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
15259431876157287870,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,7.26330795,1.0
7943182432310649409,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,1.78840356,1.0
12532181826464035632,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,0.95815562,1.0
17874746895515990078,447237,2018-01-14 05:58:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LECL-9TGM-DK8J-52AJJ,0.12420431,1.0
17665111947806569770,446710,2018-01-12 18:50:32,Reward Recipient Assignment,S-LECL-9TGM-DK8J-52AJJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8889423667257389672,446708,2018-01-12 18:36:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LECL-9TGM-DK8J-52AJJ,1.0,1.0
