ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M9T8-J5K6-GJU9-GK9YW,4.177e-05,0.0735
5324127198390692793,580614,2019-01-22 12:01:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.06
17383892482469129390,579631,2019-01-19 17:37:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.2
14533342769465689069,578707,2019-01-17 03:40:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.07
16202175928595287058,578646,2019-01-16 23:01:53,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
505127154328813844,578632,2019-01-16 22:20:13,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,201.0,0.3
1531218444974519447,577044,2019-01-12 11:46:23,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2550191049015016529,577035,2019-01-12 11:07:11,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,101.0,0.1
879398363895174004,576963,2019-01-12 06:34:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.08
11036351286928896770,576704,2019-01-11 12:44:40,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
10010624862159138275,576691,2019-01-11 11:57:38,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,201.0,0.1
10325573239772289298,576112,2019-01-09 20:39:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.2
3257706141832303732,575691,2019-01-08 16:32:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.3
702282509383266558,575400,2019-01-07 21:21:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.2
16248305651802222827,575166,2019-01-07 05:45:43,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
814616436126153574,575160,2019-01-07 05:14:04,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,307.0,0.1
9048118934824640469,574560,2019-01-05 12:36:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.05
17343022837571214186,574559,2019-01-05 12:33:55,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
8752261749038364278,574538,2019-01-05 11:33:12,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,203.0,0.1
15438928517820837020,572693,2018-12-31 07:47:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.07
7523328188118662915,572692,2018-12-31 07:42:24,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,316.0,1.0
9196377111232257013,572679,2018-12-31 06:47:31,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,317.0,0.1
18357993832561410197,572657,2018-12-31 05:13:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.2
10745052895530661603,572656,2018-12-31 05:11:32,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5954644536303852560,572647,2018-12-31 04:37:36,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,101.0,0.1
13263431672671284557,572630,2018-12-31 03:52:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.2
5186982864572773331,572629,2018-12-31 03:45:34,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
10015352313265182176,572621,2018-12-31 03:18:54,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,501.0,0.1
7533550468937165806,564091,2018-12-07 06:43:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.46305
16009488318261548445,564090,2018-12-07 06:40:32,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16228801607593777821,564077,2018-12-07 05:49:41,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,1001.0,0.1
8219567428986110949,563651,2018-12-06 00:22:29,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,976.0,1.0
12663359278489748291,563644,2018-12-05 23:56:30,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,977.0,0.1
13912819977704974821,563565,2018-12-05 18:41:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.0441
9037283475523620258,563565,2018-12-05 18:41:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.0441
2638068345178703804,563564,2018-12-05 18:39:07,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
9428756257279264393,563545,2018-12-05 17:45:35,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,101.0,0.1
14325879976871530506,561504,2018-11-30 00:24:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.0735
2386478641456834457,561503,2018-11-30 00:21:14,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10255161694083023318,561499,2018-11-29 23:40:01,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,101.0,0.1
8451227960133278619,554443,2018-11-10 05:51:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.05145
7852994983532379492,554442,2018-11-10 05:47:40,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
6981725810374110339,554425,2018-11-10 04:53:23,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,1101.0,0.1
13866706736674485139,553322,2018-11-07 02:22:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.78645
3058544162414607021,553321,2018-11-07 02:13:58,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4920687464811875197,553308,2018-11-07 01:38:28,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,101.0,0.1
4767289502372086722,553270,2018-11-06 23:17:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.5439
3664920931120494263,553269,2018-11-06 23:12:03,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5069435001626541921,553254,2018-11-06 21:51:45,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,1001.0,0.1
18211169182774321694,551129,2018-10-31 23:16:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M9T8-J5K6-GJU9-GK9YW,0.0,0.11025
2075612337626930017,551128,2018-10-31 23:12:43,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
47203005263783307,551114,2018-10-31 22:03:41,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,301.0,0.1
1023552256092220663,542720,2018-10-08 10:40:47,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
3180870397645944969,542713,2018-10-08 09:59:27,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,401.0,0.3
11438490519310869461,541683,2018-10-05 12:52:50,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
1304850151749807430,541674,2018-10-05 11:56:02,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,301.0,0.3
11358528379916547903,532712,2018-09-10 10:19:37,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
8643059152700908854,532694,2018-09-10 09:19:57,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,301.0,0.5
17916313258866568724,530491,2018-09-04 05:03:39,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
10579598112486090653,530481,2018-09-04 04:02:10,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,201.0,0.1
7176418722982153341,529494,2018-09-01 10:02:52,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,590.0,1.0
15303386122031426085,529485,2018-09-01 09:16:07,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,591.0,0.1
8041801921907870902,529435,2018-09-01 05:59:42,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
11869643436961045089,529424,2018-09-01 05:17:39,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,201.0,0.1
9509862119600994467,525382,2018-08-20 21:55:09,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
15617655487124388405,525163,2018-08-20 07:23:39,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,110.0,0.5
10654323062039210096,523833,2018-08-16 13:42:57,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,779.9,1.0
12258197461024497905,523828,2018-08-16 13:18:14,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,780.9,1.0
16168247837201204471,523386,2018-08-15 07:57:17,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
2417840242207969485,523373,2018-08-15 07:09:47,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,2501.0,1.1
1095782239815737564,523338,2018-08-15 04:25:06,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,150.1,1.0
7773168711920110488,523328,2018-08-15 03:54:58,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,151.1,0.5
3080859492698477220,522957,2018-08-14 03:06:38,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,1767.9,1.0
11501657328245005931,522947,2018-08-14 02:29:24,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,1768.9,1.1
9078109290343672347,522610,2018-08-13 03:44:34,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,100.1,1.0
8107131003750305777,522596,2018-08-13 02:45:27,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,101.1,1.0
12719015477971166185,519195,2018-08-03 14:29:29,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,1103.89999999,1.0
5525208054875263957,519191,2018-08-03 14:09:43,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,1104.89999999,1.00000001
2907767836101573766,519004,2018-08-03 01:56:10,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,99.10000001,1.0
4879328537185024847,518992,2018-08-03 00:57:24,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,100.10000001,1.0
7674093704762333014,446425,2018-01-11 23:45:16,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
2967412964999694310,446414,2018-01-11 23:00:09,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,201.0,1.0
12402211069635593450,445804,2018-01-10 05:36:06,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,2800.0,1.0
14204642631094753252,445796,2018-01-10 04:54:24,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,2801.0,3.0
6596273996292221415,445791,2018-01-10 04:35:37,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
2140833993222946411,445784,2018-01-10 04:15:35,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,1201.0,1.0
10634866899301939970,444760,2018-01-07 07:56:28,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
9442335676428283957,444753,2018-01-07 07:14:09,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,701.0,1.0
18164724461678998892,444713,2018-01-07 04:14:22,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
18273455892135433974,444706,2018-01-07 03:52:18,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,101.0,1.0
750302574531902443,444221,2018-01-05 19:37:49,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,888.0,1.0
16258694445543451725,444210,2018-01-05 19:06:03,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,889.0,1.0
14055150745724206589,443623,2018-01-04 03:21:16,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
7773113991804165774,443618,2018-01-04 03:02:23,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,102.0,1.0
8508017935800509083,443617,2018-01-04 02:40:15,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,12.0,1.0
14635880390379160419,415432,2017-10-17 07:23:35,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1175450020585703851,414368,2017-10-14 08:22:42,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,4000.0,1.0
7384904038774997429,398144,2017-08-29 22:44:27,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
3049535213141851210,398143,2017-08-29 22:25:24,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,1501.0,1.0
6458580868345611510,395993,2017-08-23 22:18:16,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15661016611432611429,395989,2017-08-23 21:57:05,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,501.0,1.0
16417590094041070566,395695,2017-08-23 02:28:33,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
367753324737804633,395691,2017-08-23 02:01:03,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,2001.0,1.0
7469129480798483530,394895,2017-08-20 20:31:53,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,342.0,1.0
13358970867858840610,394887,2017-08-20 20:03:34,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,343.0,1.0
3904153965640310180,383081,2017-07-18 09:15:18,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
8829834289990135134,383077,2017-07-18 08:54:09,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,501.0,1.0
9547789768825685538,378343,2017-07-05 03:38:23,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
4608110772093291678,378340,2017-07-05 03:27:32,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,402.0,1.0
11527930667239135311,378087,2017-07-04 10:37:39,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
8936910356059382356,378084,2017-07-04 10:26:52,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,92.0,1.0
13786739147464132122,378066,2017-07-04 09:08:24,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2955192849296499495,378064,2017-07-04 08:21:52,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,501.0,1.0
2376529163423144346,377732,2017-07-03 10:19:22,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
11999314887496528713,377728,2017-07-03 09:52:51,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,70.0,1.0
1162879792032501992,377018,2017-07-01 10:34:21,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
17700476149656082520,377016,2017-07-01 10:19:16,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,89.0,1.0
9469001344936676865,374794,2017-06-25 05:15:59,Ordinary Payment,S-M9T8-J5K6-GJU9-GK9YW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14971990681854421294,374789,2017-06-25 04:52:30,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,10.0,1.0
