ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8V8E-B7PL-X94W-2EZTG,8.79e-06,0.0735
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8V8E-B7PL-X94W-2EZTG,1e-08,0.3234
7536939583690511659,376404,2017-06-29 17:34:33,Reward Recipient Assignment,S-8V8E-B7PL-X94W-2EZTG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11988592420665593081,371987,2017-06-17 09:03:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8V8E-B7PL-X94W-2EZTG,100.81999999,1.0
12173253928286225571,370495,2017-06-13 04:51:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8V8E-B7PL-X94W-2EZTG,100.06,1.0
3958392999151447796,368704,2017-06-08 05:01:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8V8E-B7PL-X94W-2EZTG,111.27,1.0
16267123571421577813,367097,2017-06-03 17:25:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8V8E-B7PL-X94W-2EZTG,103.57,1.0
17451080330360359412,364981,2017-05-28 19:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8V8E-B7PL-X94W-2EZTG,759.96,1.0
4590328172050372519,364229,2017-05-26 17:10:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8V8E-B7PL-X94W-2EZTG,100.09,1.0
7433368809470536808,362863,2017-05-22 21:17:32,Ordinary Payment,S-8V8E-B7PL-X94W-2EZTG,S-372M-CCVE-JQ3D-A7XD7,1.0,1.0
1222290737004228808,362857,2017-05-22 20:58:21,Ordinary Payment,S-8V8E-B7PL-X94W-2EZTG,S-6GTG-9JBH-QTEV-4R9AN,1.0,1.0
17451192043560743132,362314,2017-05-21 08:11:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8V8E-B7PL-X94W-2EZTG,108.08,1.0
5793415597691948531,361160,2017-05-18 02:55:26,Ordinary Payment,S-8V8E-B7PL-X94W-2EZTG,S-845J-Y76D-CB7V-4XB8H,1.0,1.0
8482127464161118935,361157,2017-05-18 02:33:40,Ordinary Payment,S-8V8E-B7PL-X94W-2EZTG,S-U8XM-PSZ9-BWWZ-9UP96,1.0,1.0
4797449223122246972,361017,2017-05-17 17:14:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8V8E-B7PL-X94W-2EZTG,0.0,1.0
18102419068912547619,361015,2017-05-17 17:12:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8V8E-B7PL-X94W-2EZTG,0.19700884,1.0
4391102661502662639,360798,2017-05-17 02:20:09,Reward Recipient Assignment,S-8V8E-B7PL-X94W-2EZTG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17076797743071748289,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8V8E-B7PL-X94W-2EZTG,0.0,1.0
524786375004486319,360703,2017-05-16 20:20:40,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-8V8E-B7PL-X94W-2EZTG,5.0,1.0
440039417369512634,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8V8E-B7PL-X94W-2EZTG,0.0,1.0
11603225204131084031,360644,2017-05-16 16:14:56,Reward Recipient Assignment,S-8V8E-B7PL-X94W-2EZTG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10761481014760190620,360641,2017-05-16 15:57:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8V8E-B7PL-X94W-2EZTG,0.0,1.0
1226840564142135723,360640,2017-05-16 15:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V8E-B7PL-X94W-2EZTG,1.0,1.0
