ID,Height,timestamp,Type,From,To,Amount,Fee
3010877697648964567,149748,2015-10-04 07:24:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NAZ7-U6LW-YHHH-GGCTG,298.28850459,1.0
13992180304189132979,144491,2015-09-19 14:35:18,Ordinary Payment,S-NAZ7-U6LW-YHHH-GGCTG,S-69YD-XX8Y-CR4G-GE2Y5,1028.0,1.0
4431490791892731041,143901,2015-09-17 23:12:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NAZ7-U6LW-YHHH-GGCTG,250.85148816,1.0
17961527658036173817,140000,2015-09-07 01:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NAZ7-U6LW-YHHH-GGCTG,254.19159628,1.0
3537082250001348171,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NAZ7-U6LW-YHHH-GGCTG,260.16779525,1.0
3140927412822824419,134401,2015-08-22 09:22:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NAZ7-U6LW-YHHH-GGCTG,265.23751078,1.0
4776740384899778358,133542,2015-08-19 23:25:52,Ordinary Payment,S-NAZ7-U6LW-YHHH-GGCTG,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
5964428770164652955,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-NAZ7-U6LW-YHHH-GGCTG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9204618984261347124,125620,2015-07-28 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NAZ7-U6LW-YHHH-GGCTG,300.86399539,1.0
14753259823601582311,121535,2015-07-17 09:21:38,Reward Recipient Assignment,S-NAZ7-U6LW-YHHH-GGCTG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17495987322233685359,121527,2015-07-17 09:03:35,Ordinary Payment,S-NAZ7-U6LW-YHHH-GGCTG,S-69YD-XX8Y-CR4G-GE2Y5,473.0,1.0
15505087608003817848,120500,2015-07-14 11:44:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,21.93052638,1.0
5071669466408767925,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.00330417,1.0
3719095004079869146,114289,2015-06-27 03:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,327.90567727,1.0
15644913655752294222,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,39.4756753,1.0
3612817464833497594,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,46.98793409,1.0
1848399011829723541,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.68000381,1.0
14169849196787417592,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,29.48528475,1.0
9439019175147417776,110766,2015-06-17 06:23:57,Ordinary Payment,S-NAZ7-U6LW-YHHH-GGCTG,S-69YD-XX8Y-CR4G-GE2Y5,952.0,1.0
9906345281465929819,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,25.19070607,1.0
11868696450507883494,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,9.37947538,1.0
3878075511862953686,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,12.5837812,1.0
10239671340007407581,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,40.55072337,1.0
4090000855090839977,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,16.07274444,1.0
5423886866490889258,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,17.59996187,1.0
567762481704816738,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.6494678,1.0
18347522251765311220,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,80.19188601,1.0
5948086034526935497,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,19.19618502,1.0
3437406134904261524,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.35424481,1.0
8019224666820122707,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,17.68767434,1.0
2083009426593384547,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.85889569,1.0
12985586783143804805,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,2.12230565,1.0
2722640079103394862,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,4.05516943,1.0
18291737022724742769,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.96951583,1.0
6535490820971420327,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,4.1486408,1.0
1820906316252600489,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,21.08647488,1.0
15752599536015197003,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,6.88773861,1.0
10963067895936450539,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,24.16922521,1.0
5230944322567336668,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.46936067,1.0
13113500137701692071,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,18.87878763,1.0
17637635751921755482,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,7.79641704,1.0
7520994236857634576,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.58154615,1.0
17786966904064664064,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,9.54660796,1.0
4938963344088259395,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,8.44367023,1.0
14763890045288611353,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,13.20282724,1.0
17657512676676825893,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,27.25106471,1.0
10958834740655972806,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,24.02602309,1.0
3990010703183941555,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,10.69243125,1.0
15415343165312877105,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,8.44338593,1.0
12097628357480162374,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,6.15905345,1.0
4441445564204544559,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,27.40437771,1.0
2684675598238662611,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,12.83209249,1.0
7830457208266986490,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,4.48820124,1.0
9780305105560961442,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,13.9035119,1.0
10315599645030427353,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,12.32581513,1.0
13413041079563584233,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,9.50270354,1.0
7260513145342435036,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.37793927,1.0
5798588907327094777,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,12.89094078,1.0
1037922613228143046,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,11.31550117,1.0
790282358760524875,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,20.36142055,1.0
6788642334125841340,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.77360397,1.0
6716213640794500170,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.62298911,1.0
13148056964677447973,102000,2015-05-23 17:11:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.87564548,1.0
4801288453313823378,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.8835087,1.0
3788368928305558022,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,29.23464093,1.0
3913996695000927432,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,2.36259798,1.0
530113484229069344,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,6.48989979,1.0
13961029923028050018,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.39626571,1.0
13600450238371372169,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,9.28072927,1.0
7647397887557799186,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.61126789,1.0
18120930037982000898,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.83269818,1.0
13561550960947656117,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,10.35932052,1.0
3914891437904152641,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,54.09249117,1.0
14437816041694102502,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,10.78585798,1.0
14552727358942008867,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,10.60223224,1.0
7268382945473151075,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,20.81619028,1.0
7441552809793633280,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,10.74233814,1.0
11794784383718609177,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,6.34142066,1.0
12798745482719645930,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,14.6447724,1.0
14995569024221041482,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,8.08027068,1.0
17090212103364667358,99102,2015-05-15 15:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,6.48285771,1.0
3341790817313970456,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,15.69336778,1.0
8111542254183422220,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.72179637,1.0
3196250181171489021,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,98.29734758,1.0
11299405639347871318,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,8.12756474,1.0
12474130997572391070,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.04108151,1.0
16200212315194405174,98499,2015-05-13 23:15:47,Ordinary Payment,S-NAZ7-U6LW-YHHH-GGCTG,S-69YD-XX8Y-CR4G-GE2Y5,1000.0,1.0
13671549175225879046,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,8.3262768,1.0
10600507641193492509,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,10.05025183,1.0
17180827749123291509,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,16.01340483,1.0
11437544382305844973,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,51.10582273,1.0
9626463847454592376,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,4.99819414,1.0
8973677264842067306,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,25.34039649,1.0
8771393841266552585,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,9.82136339,1.0
16154557511345138898,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,37.75177803,1.0
692622694364681075,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,12.48122552,1.0
8374375393108381761,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,16.87845804,1.0
1941202004021855905,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,9.2118971,1.0
9003784600734140632,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,10.10952592,1.0
5696323476898458178,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.92774566,1.0
4461353411257150312,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.45754842,1.0
11940181436040343534,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,4.27532519,1.0
13542497021033647319,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,21.18561748,1.0
17089456623737426894,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.07042152,1.0
10767596089896964787,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,11.21724001,1.0
13256146435478446713,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,4.27685363,1.0
4150682554814031389,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,4.74370616,1.0
12918520556486241585,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,37.52770533,1.0
5121898581950579048,94700,2015-05-03 08:14:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,29.87642585,1.0
18385370856566553067,94600,2015-05-03 01:36:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,22.08170799,1.0
4600514273710817222,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,2.22242751,1.0
17205507353202780818,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,12.09607464,1.0
6222059073381153690,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,9.60235397,1.0
3061347582311703640,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.10254051,1.0
1562360059569684235,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.31976052,1.0
2637337877937145166,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,22.04252119,1.0
16555575517540814420,93000,2015-04-28 14:04:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.7028722,1.0
17578285105033618520,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,2.72737959,1.0
5736939941848879164,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,15.74314309,1.0
17350578833112692195,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,2.38728316,1.0
7970463877879351235,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,8.00068499,1.0
2447172375393205025,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,31.46811327,1.0
14624413031557795203,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,12.15520574,1.0
18221816497486227471,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,19.93125952,1.0
2127006316504130272,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.14981094,1.0
3193905900702790744,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,45.79821852,1.0
16283058851662142072,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,6.26467033,1.0
7628363978710045492,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,8.61474997,1.0
10404359925516718630,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,9.19124533,1.0
9286126477040126606,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,10.45043297,1.0
10750435263597755020,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,17.68772321,1.0
10700970003749170300,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,7.84149532,1.0
14597258678430613621,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,11.39482677,1.0
13486130310655524952,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,4.83773688,1.0
14791941840281687016,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,40.8732973,1.0
7565721836546690062,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.91156267,1.0
8375157315712349807,89401,2015-04-18 12:56:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,5.9093371,1.0
15412668796177054337,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,7.05435138,1.0
7398585173208993319,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,9.43587977,1.0
6291210063868074856,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.74521044,1.0
15844548547080177652,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,38.4457545,1.0
198975627474693057,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,30.10584247,1.0
9722779659720242309,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,30.42209439,1.0
7696908982279487295,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,81.16585392,1.0
17981504638555543117,87702,2015-04-13 18:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,20.61188727,1.0
8715697386819968061,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,4.6390462,1.0
9872093685487282906,87500,2015-04-13 05:40:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,4.18291142,1.0
2473968808645402488,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,7.23080168,1.0
15299854873028529502,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,2.38801339,1.0
7526790103800474510,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,12.09290122,1.0
7944576473471202851,87000,2015-04-11 19:59:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,3.7231127,1.0
14808019061396214062,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NAZ7-U6LW-YHHH-GGCTG,8.14860321,1.0
