ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8FDK-MXCJ-NV77-6EHSJ,1e-08,0.5145
2779745810654911492,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,1.09724118,1.0
11246061578700793859,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,1.651397,1.0
213823194448329722,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,1.16571826,1.0
17344849996777238269,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,1.2435027,1.0
1713273991902606381,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,1.22811399,1.0
8161043824263905955,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,1.4326651,1.0
15882834129469090223,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,2.76371433,1.0
4445664338410650333,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,2.58335193,1.0
1300629205483728870,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,2.09970649,1.0
1118231129842610998,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,1.07775735,1.0
17217703406541780086,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,1.55887026,1.0
15081943034356037053,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,2.01565934,1.0
14195108960809633397,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,11.07158308,1.0
1355504805858744313,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,13.10693071,1.0
1163295752337516850,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,1.85919347,1.0
11400564724028541381,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,2.11053443,1.0
16283955861412033576,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,2.16535474,1.0
9096343714066251749,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.294584,1.0
11468629317931648950,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8FDK-MXCJ-NV77-6EHSJ,1.76899335,1.0
4326252628021967808,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,4.32096468,1.0
8315832067542462297,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5502776414092814258,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,1.77991669,1.0
14662454605927295622,376961,2017-07-01 06:27:17,Token Transfer,S-8FDK-MXCJ-NV77-6EHSJ,S-8FDK-MXCJ-NV77-6EHSJ,0.0,1.0
3021179716907950539,376961,2017-07-01 06:27:17,Token Transfer,S-8FDK-MXCJ-NV77-6EHSJ,S-8FDK-MXCJ-NV77-6EHSJ,0.0,1.0
10481074160198779498,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.15556216,1.0
11348730780769357849,375932,2017-06-28 10:06:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,5.03546912,1.0
9139956676982220952,375645,2017-06-27 14:23:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,5.67631846,1.0
2722372357445806507,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8FDK-MXCJ-NV77-6EHSJ,2.90759158,1.0
14736344081537096683,374581,2017-06-24 15:07:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,8.26866181,1.0
14371550593701775447,373470,2017-06-21 12:30:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,13.60637749,1.0
7394762120847125840,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.17350051,1.0
11427334693489423007,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,1.09602306,1.0
1987876603373942556,372750,2017-06-19 12:14:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,14.37857464,1.0
16266425306595284675,372351,2017-06-18 09:24:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,11.04356962,1.0
4420333727427043880,371683,2017-06-16 12:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,17.01945824,1.0
2370561181179146923,371247,2017-06-15 07:34:13,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15712663114835282526,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,1.87364863,1.0
5609793866935581833,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,0.84158542,1.0
6040541031604527921,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.16958217,1.0
3496168087270416472,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,3.50038074,1.0
4981223992990593679,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,0.9661298,1.0
10159140981707843029,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,1.48412956,1.0
12763867079612829013,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,10.12711609,1.0
4859893369543577609,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,1.49369609,1.0
1980257369364291521,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,3.27045835,1.0
1375549320538328071,368526,2017-06-07 17:11:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,3.81882388,1.0
10355582649067774652,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.13959014,1.0
4155816269395763132,368165,2017-06-06 16:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,15.40380645,1.0
3529128040113715144,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,3.88067901,1.0
17583531276669359228,367721,2017-06-05 11:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,6.56943608,1.0
8840766194158793907,367360,2017-06-04 11:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,9.9585192,1.0
16877862328228075949,366991,2017-06-03 10:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,26.20886166,1.0
1344348657425222843,366621,2017-06-02 09:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,1.82224168,1.0
2233488338719182245,366238,2017-06-01 07:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,11.07443344,1.0
2287857057121165761,365849,2017-05-31 05:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,3.95552411,1.0
17778874014792416723,365491,2017-05-30 05:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,60.23398983,1.0
11411762138432364743,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.32359632,1.0
3772989609811510681,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,5.4266629,1.0
14409719685012836838,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,4.02365137,1.0
521974692517574971,365127,2017-05-29 05:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,5.19751582,1.0
10047757634528809669,364769,2017-05-28 04:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,1.7821591,1.0
3906838421420511021,364389,2017-05-27 03:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,2.29913113,1.0
15971992623863897864,364023,2017-05-26 02:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,12.99109016,1.0
7407888644325660362,363814,2017-05-25 13:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,17.33875452,1.0
11462189889376749411,363645,2017-05-25 01:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,2.47298201,1.0
11253321388691002371,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8FDK-MXCJ-NV77-6EHSJ,0.010019,1.0
9976380312960913604,363266,2017-05-24 00:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FDK-MXCJ-NV77-6EHSJ,3.74844166,1.0
4584055532995180978,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.3046,1.0
15141168368385998680,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,13.19822415,1.0
14592397193239034884,362733,2017-05-22 12:48:48,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16375692063824081575,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,1.7726318,1.0
17792622161307433908,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,54.29055673,1.0
12303419082276755495,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8FDK-MXCJ-NV77-6EHSJ,0.00402,1.0
4262976002429747026,361559,2017-05-19 05:30:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,17.64842947,1.0
307990435429958698,361122,2017-05-18 00:10:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,26.5417759,1.0
5938116743428986496,360741,2017-05-16 22:46:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,41.78705623,1.0
13939040807011298208,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,6.88872337,1.0
8641885126153266704,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.16958017,1.0
11948799427936046118,360238,2017-05-15 13:16:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,21.84852671,1.0
16862283339594592260,359953,2017-05-14 18:01:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,29.3037087,1.0
16986369763711094973,359473,2017-05-13 09:25:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,52.74246997,1.0
4387501437998403545,358977,2017-05-12 00:40:56,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8831363363099246228,358553,2017-05-10 19:50:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,41.50027606,1.0
2540230969619291500,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.61,1.0
16139976110216406148,358051,2017-05-09 10:01:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,17.00693371,1.0
14446201991478063060,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,103.85640561,1.0
10965414874605459150,357810,2017-05-08 17:35:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,26.76734392,1.0
8648253226809209468,357384,2017-05-07 13:09:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,35.12611958,1.0
4251750939556077975,357106,2017-05-06 18:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,17.55449622,1.0
14799421453682430778,356454,2017-05-04 22:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,94.6675718,1.0
1968909473621947649,356034,2017-05-03 18:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,14.7829769,1.0
6674119234211564695,355779,2017-05-03 01:48:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,24.53332725,1.0
12823486114314855419,355446,2017-05-02 03:10:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,21.90650167,1.0
2510200856368249515,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.66,1.0
7459990375522313751,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-8FDK-MXCJ-NV77-6EHSJ,0.0,1.0
6307192487613449839,355205,2017-05-01 10:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,20.25108237,1.0
11618461545795343754,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,20.97884547,1.0
11520669198186166791,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,37.77946337,1.0
8758786136967830769,354646,2017-04-29 21:20:49,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1280178629598908967,354479,2017-04-29 09:47:04,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16793067636741991727,354433,2017-04-29 06:40:31,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8954889414558155125,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,20.79664923,1.0
13100247312614463643,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,12.96342527,1.0
135082994639611023,354032,2017-04-28 03:36:08,Token Transfer,S-8FDK-MXCJ-NV77-6EHSJ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
11959373871983418710,354026,2017-04-28 03:30:29,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6327718698379237802,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8FDK-MXCJ-NV77-6EHSJ,12.36800724,1.0
2789111611340298330,353716,2017-04-27 06:31:02,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7795016462200078724,353516,2017-04-26 17:02:08,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14367534306194079666,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.563,1.0
13441383769357091932,352323,2017-04-23 09:10:37,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7179180070907261452,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.752,1.0
120992257945480962,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-8FDK-MXCJ-NV77-6EHSJ,13.09348904,1.0
12775681605457384631,348676,2017-04-13 04:22:25,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16765638530020932803,348671,2017-04-13 04:13:08,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4537171390338687811,347904,2017-04-11 00:36:15,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5570175563707136716,347899,2017-04-11 00:21:54,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5444663785394832083,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,0.727,1.0
14093701120414621684,347894,2017-04-11 00:02:43,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10835388861177804506,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8FDK-MXCJ-NV77-6EHSJ,104.34503012,1.0
16935623041045680826,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8FDK-MXCJ-NV77-6EHSJ,69.00406341,1.0
9787079709737904483,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8FDK-MXCJ-NV77-6EHSJ,1.099,1.0
723618735731381572,345380,2017-04-03 23:19:51,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-8FDK-MXCJ-NV77-6EHSJ,0.0,1.0
13212204544356764478,345333,2017-04-03 19:57:03,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-8FDK-MXCJ-NV77-6EHSJ,0.0,1.0
14536262910523249769,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8FDK-MXCJ-NV77-6EHSJ,0.0003,1.0
8682795491218036625,344704,2017-04-02 01:34:27,Bid Order Placement,S-8FDK-MXCJ-NV77-6EHSJ,,0.0,1.0
10560241699698101317,344349,2017-04-01 02:18:52,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17979867543660006258,344321,2017-04-01 00:12:44,Bid Order Placement,S-8FDK-MXCJ-NV77-6EHSJ,,0.0,1.0
2446039994694538175,344320,2017-04-01 00:08:12,Bid Order Placement,S-8FDK-MXCJ-NV77-6EHSJ,,0.0,1.0
17016655280511636146,344318,2017-03-31 23:55:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8FDK-MXCJ-NV77-6EHSJ,11021.6873485,1.0
9913098804043331944,344314,2017-03-31 23:41:03,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8558106215344037870,344314,2017-03-31 23:41:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8FDK-MXCJ-NV77-6EHSJ,3.0,1.0
3694427978426480513,344213,2017-03-31 17:05:11,Reward Recipient Assignment,S-8FDK-MXCJ-NV77-6EHSJ,S-8FDK-MXCJ-NV77-6EHSJ,0.0,1.0
9221135439200854404,343975,2017-03-31 00:58:34,Account Update,S-8FDK-MXCJ-NV77-6EHSJ,,0.0,1.0
5770181853904047623,343964,2017-03-31 00:25:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8FDK-MXCJ-NV77-6EHSJ,5.0,1.0
