ID,Height,timestamp,Type,From,To,Amount,Fee
1636490248304127863,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,1.16067135,1.0
16864068094242305006,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,1.18713931,1.0
15494489234499806227,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,1.19534534,1.0
14897088302573899249,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,2.2136459,1.0
5669057144711371962,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,3.90794556,1.0
16504455485879722815,381330,2017-07-13 11:26:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,1.91439001,1.0
8356303402957974415,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,0.15442451,1.0
16451003483933280048,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,0.14557238,1.0
16519111184725458420,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,1.32356015,1.0
10913855617625296488,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,0.35005268,1.0
673082234302516975,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,2.33380794,1.0
8210000178216119816,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,12.63674098,1.0
6073876390784157660,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,1.99949942,1.0
5795196828046436472,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQTE-E8CP-9F36-GFTGT,0.49769083,1.0
3721245003317118176,375062,2017-06-25 23:34:18,Reward Recipient Assignment,S-MQTE-E8CP-9F36-GFTGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12777266557507652683,374354,2017-06-23 23:47:45,Account Update,S-MQTE-E8CP-9F36-GFTGT,,0.0,1.0
1523643992642192744,374340,2017-06-23 23:03:50,Ordinary Payment,S-6FU2-H4MC-XARE-EGQV6,S-MQTE-E8CP-9F36-GFTGT,3.0,1.0
