ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3KVE-2CMQ-FTEE-4964B,1e-08,0.97755
5361197024810410927,620513,2019-05-14 03:19:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,294.26405526,0.1
14211726631847986736,620087,2019-05-12 22:18:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,275.99651603,0.1
9628539940145724465,619912,2019-05-12 11:18:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,101.37931805,0.1
2795150519818455975,618048,2019-05-07 05:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,102.12765553,0.1
4016179933535024130,616758,2019-05-03 15:46:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,355.93288756,0.1
6813992074924207973,615540,2019-04-30 05:56:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.43082741,0.1
15419567931573740283,614283,2019-04-26 17:11:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,282.6180882,0.1
7324360439510690761,614219,2019-04-26 13:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.07520089,0.1
4566249872461986319,613113,2019-04-23 10:41:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.52741874,0.1
1849180691766260884,611811,2019-04-19 19:40:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,323.11648036,0.1
8221612311574489065,607731,2019-04-08 09:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,101.30776492,0.1
9622987473273304383,605434,2019-04-01 23:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.15568264,0.1
582618184087378976,604338,2019-03-29 22:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.40630347,0.1
10957110282990734871,602986,2019-03-26 03:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,341.25665643,0.1
6898908814081812462,601818,2019-03-22 20:08:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,102.02942645,0.1
8948969243479183629,600276,2019-03-18 13:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.30345779,0.1
18290920762872391268,598821,2019-03-14 11:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,331.58714816,0.1
14684575479015694817,598726,2019-03-14 04:42:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.12860698,0.1
13581560422802180762,596785,2019-03-08 18:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.8051517,0.1
13379182859132493045,595273,2019-03-04 12:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,299.72628947,0.1
2621701479783145683,595174,2019-03-04 05:30:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.39238923,0.1
14727746306455658815,593236,2019-02-26 19:58:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,399.7688984,0.1
12188648966881955497,591911,2019-02-23 02:58:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.36398222,0.1
6238262358316094696,590372,2019-02-18 19:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.97714281,0.1
541112900446919419,589036,2019-02-15 01:27:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.3246316,0.1
18421472448162879050,587370,2019-02-10 09:54:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.45652275,0.1
3065956802632082945,585903,2019-02-06 07:01:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.00243149,0.1
4214366260778591966,584327,2019-02-01 21:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.32340128,0.1
595686640522724290,582742,2019-01-28 10:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.01641818,0.1
12446809402478401318,581139,2019-01-23 22:54:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.45844934,0.1
18370165729171398335,579863,2019-01-20 09:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,349.74049669,0.1
16251152965113583598,579575,2019-01-19 13:57:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.17011535,0.1
1299679763670654981,578047,2019-01-15 07:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.17389475,0.1
15630482497333708528,576572,2019-01-11 03:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.59605856,0.1
16919906140288208972,575023,2019-01-06 19:46:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.80095152,0.1
4670774270805272012,573501,2019-01-02 13:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,333.75796534,0.1
18101731908296744905,573425,2019-01-02 08:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.0124657,0.1
7079945394638252578,572086,2018-12-29 14:47:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,367.29453402,0.1
17506116690609050926,572004,2018-12-29 09:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,426.72244568,0.1
10755132023698817750,570906,2018-12-26 07:42:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.25786897,0.1
18186363395603133383,569243,2018-12-21 16:18:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.53141978,0.1
15052121012975629612,567884,2018-12-17 21:13:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.04410643,0.1
13651793013104201178,566927,2018-12-15 04:39:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.02821835,0.1
478400590881707183,565999,2018-12-12 14:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,101.1769865,0.1
2798597221330751850,565019,2018-12-09 20:35:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.24312106,0.1
448606342524671238,563862,2018-12-06 14:53:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.84760086,0.1
15498543737674484623,562749,2018-12-03 12:07:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.70188752,0.1
1868948408871929758,561658,2018-11-30 10:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.05206813,0.1
14685430606080377441,560618,2018-11-27 12:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.42158296,0.1
2675830919841277467,559658,2018-11-24 20:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,423.9882849,0.1
11398826104026666092,559159,2018-11-23 10:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.32981938,0.1
3827290126977521325,558013,2018-11-20 05:43:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.29846679,0.1
8794589423569008838,555806,2018-11-14 01:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,101.01450952,0.1
9070850062724419564,554665,2018-11-10 20:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,423.88406023,0.1
4810281517124486116,553943,2018-11-08 20:26:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.21217772,0.1
6477243736527090228,552532,2018-11-04 21:02:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.58432399,0.1
15597848649819899814,551077,2018-10-31 19:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.21672878,0.1
5732248824727063320,550010,2018-10-28 20:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.2374126,0.1
9246106006747291770,548792,2018-10-25 10:05:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.43895357,0.1
11657859844598564103,547652,2018-10-22 05:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.58498129,0.1
14997185066309388998,546636,2018-10-19 09:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.50106691,0.1
11630479851109952591,545465,2018-10-16 02:37:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,432.90875876,0.1
15924425137426054247,544844,2018-10-14 09:11:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,433.04220137,0.1
522395714615825380,543475,2018-10-10 12:59:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,454.82049383,0.1
8351160843372015238,542566,2018-10-08 00:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.02040408,0.1
3844561254284429622,541336,2018-10-04 13:18:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.55813894,0.1
711291844227651327,540103,2018-10-01 02:16:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.54094817,0.1
15424169174213642185,538083,2018-09-25 11:37:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.0089861,0.1
18124328339351459044,537035,2018-09-22 12:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,487.07523169,0.1
18324585513948721249,536019,2018-09-19 16:03:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.06199384,0.1
7806858900772873711,534888,2018-09-16 12:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,497.74100534,0.1
7654878420937160165,533326,2018-09-12 03:27:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.20958687,0.1
1966657035679111568,532150,2018-09-08 20:22:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.69284808,0.1
3728035229431914830,530909,2018-09-05 08:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.77875489,0.1
11667428607304773811,529713,2018-09-02 00:27:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,446.89181905,0.1
7964071331538595456,529589,2018-09-01 16:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.10327268,0.1
7982754791777116777,528411,2018-08-29 09:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,427.22803708,0.1
8943990583394231541,528376,2018-08-29 06:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.19287636,0.1
17935299593407947973,527364,2018-08-26 11:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.74362545,0.1
11949734686579197328,526231,2018-08-23 06:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.4490698,0.1
17645839453463058530,524895,2018-08-19 13:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,461.31399379,0.1
1501496804142215249,524873,2018-08-19 11:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,513.82821548,0.1
2604032505145285044,523806,2018-08-16 12:07:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.17542134,0.1
17635047320815196576,522415,2018-08-12 14:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.33990056,0.1
6267909888195689214,521194,2018-08-09 04:40:57,Reward Recipient Assignment,S-3KVE-2CMQ-FTEE-4964B,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10125595575137964437,521175,2018-08-09 03:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.00993282,0.1
1020994214054373833,520061,2018-08-06 00:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.19967059,0.1
14884151775599727916,518833,2018-08-02 14:20:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,101.96786533,0.1
11103418435910094096,503500,2018-06-20 16:20:08,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-3KVE-2CMQ-FTEE-4964B,0.0,0.1
9143811062148124776,501356,2018-06-14 16:04:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.41011786,1.0
61210439845368030,500030,2018-06-10 22:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.00233763,1.0
12266795221163541549,497853,2018-06-04 20:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.10702291,1.0
6854158415658753357,496445,2018-05-31 22:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.02571158,1.0
16226535460735977467,494083,2018-05-25 07:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.247765,1.0
2552039209164039684,492093,2018-05-19 18:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.17363825,1.0
17834885846031415691,490573,2018-05-15 11:50:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.05062855,1.0
6741291185334754233,487840,2018-05-07 19:47:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KVE-2CMQ-FTEE-4964B,100.16156963,1.0
11244578884637228112,485919,2018-05-02 10:50:35,Reward Recipient Assignment,S-3KVE-2CMQ-FTEE-4964B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1749951847953041717,485904,2018-05-02 09:58:14,Ordinary Payment,S-3KVE-2CMQ-FTEE-4964B,S-Z325-TYPV-BMJQ-EH6ZT,8700.0,1.0
7688760162993989531,482601,2018-04-23 04:16:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,56.85,1.0
4780786963086054304,481352,2018-04-19 16:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,511.94,1.0
17024633235194293242,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,94.81,1.0
3059327811679036079,473736,2018-03-29 08:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,69.18,1.0
7315787662873793889,473174,2018-03-27 18:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,51.33999999,1.0
10370357926905335742,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3KVE-2CMQ-FTEE-4964B,0.0,1.0
13046914942827882306,471736,2018-03-23 18:28:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,52.11,1.0
864218267397893912,471050,2018-03-21 20:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,50.51,1.0
16035688815401409046,469343,2018-03-17 01:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,52.42,1.0
14673950655511667723,468132,2018-03-13 16:10:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,50.87,1.0
10531367097581141240,467264,2018-03-11 05:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,59.13,1.0
8379633297610506418,466261,2018-03-08 10:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,59.24,1.0
14496466069439041886,465718,2018-03-06 22:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,50.62,1.0
8470448891935713234,465142,2018-03-05 07:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,172.62,1.0
13622597668871358034,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,138.31,1.0
182113541477069104,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,51.71,1.0
15986870915976269877,464454,2018-03-03 09:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,58.79,1.0
17767646839456065217,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,50.50999999,1.0
3404800080792726273,463081,2018-02-27 13:00:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,50.02999999,1.0
18307936253194455821,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,56.87,1.0
16723509219444409917,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,70.03,1.0
17824048779795293193,460909,2018-02-21 11:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,50.63,1.0
16737433716268421794,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,55.57,1.0
11421817548299299167,459219,2018-02-16 17:48:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,209.62,1.0
1592507346015921055,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,50.23,1.0
8097176219967517282,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,50.33999999,1.0
12162815519223680695,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,56.36999999,1.0
14996402884227577577,456374,2018-02-08 19:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,252.66999999,1.0
10855745314330191188,455638,2018-02-06 18:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,171.83,1.0
10231627306644998435,455511,2018-02-06 09:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,157.52999999,1.0
18034787942016588283,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,50.84999999,1.0
3542230649569975757,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,51.76,1.0
3111071300956586134,453988,2018-02-02 03:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,252.95999999,1.0
17546005715967495011,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,51.13,1.0
14058920957338883349,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,50.65,1.0
220465395326989115,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,127.42999999,1.0
7710716320733180447,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,66.84999999,1.0
15418260543405237848,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,71.03,1.0
11358563349215637529,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,53.66,1.0
11365712008102491535,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,57.02,1.0
6199467510168092586,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,56.40999999,1.0
14749698352944042332,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,52.83,1.0
9244967178640397227,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,86.11,1.0
1999520395878117572,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,55.53,1.0
3207992264380058526,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,50.95,1.0
17875685132748463447,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,63.34,1.0
7422838451970988861,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,63.67999999,1.0
236734919389057854,447183,2018-01-14 02:28:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,380.16,1.0
8750614338340538166,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,61.45,1.0
1725263311626059005,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,82.06999999,1.0
8472582597196523988,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,60.95,1.0
13564409523319582289,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,52.93999999,1.0
7393117524408949668,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,90.25,1.0
14627580842328420238,443908,2018-01-04 22:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,231.62,1.0
12132440264394017310,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,64.45999999,1.0
4546094304169156953,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,68.77,1.0
10517447219395056215,442803,2018-01-01 20:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,167.65,1.0
17842129324499897399,442778,2018-01-01 18:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,506.63,1.0
2201459004692301443,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,70.79,1.0
14200138508482282471,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KVE-2CMQ-FTEE-4964B,65.97,1.0
