ID,Height,timestamp,Type,From,To,Amount,Fee
5978917331812121444,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CAEK-DHKM-6J48-DP8RF,0.0,1.0
8448705899239711571,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CAEK-DHKM-6J48-DP8RF,0.0,1.0
13476786943989693788,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,0.10413787,1.0
7586867535883440835,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,0.03869918,1.0
2923933446535570495,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,0.84426117,1.0
6348322400850343954,446708,2018-01-12 18:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,10.35736834,1.0
16423900134157819459,446216,2018-01-11 09:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,2.62089678,1.0
18426949389489326247,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,37.59745909,1.0
2916427476867961619,445212,2018-01-08 13:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,0.00969927,1.0
18036499287496238393,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,1.04330136,1.0
7843591242174670875,443966,2018-01-05 02:13:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,0.00306023,1.0
10371485130253503093,439016,2017-12-22 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,1.85279978,1.0
12864728663941579167,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,95.14796345,1.0
11001464100618350046,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,19.94406585,1.0
2883389392407596622,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,14.10346598,1.0
2042001759146450872,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,3.27372971,1.0
15654457513033333846,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,6.25515966,1.0
3765809968089234304,436038,2017-12-13 22:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,11.34982595,1.0
2182122793252447495,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,7.36368255,1.0
9342221983372816816,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,8.96772145,1.0
17806153678975214878,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,19.93030646,1.0
5215566540806087993,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,2.1729588,1.0
11512707177420636646,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,8.32842908,1.0
14788376319620517400,433064,2017-12-05 14:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,316.64544506,1.0
9338538098863635659,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,6.24433981,1.0
5239099043793150178,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,17.83674788,1.0
4327012288525529883,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,28.09731432,1.0
10771467928233218055,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,5.54713573,1.0
2135766469911421855,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,28.7734803,1.0
12185361144036346784,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,10.3789791,1.0
14096979482315872351,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,9.55646409,1.0
615940756228184510,429088,2017-11-24 11:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,21.66593655,1.0
8809606099467911143,428594,2017-11-23 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,111.73351451,1.0
10114691116286365592,428101,2017-11-21 17:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,26.93826634,1.0
7675672086920332529,427608,2017-11-20 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,8.32540496,1.0
12236867922771661362,427097,2017-11-18 22:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,8.35301498,1.0
4539251483699010658,426604,2017-11-17 13:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,20.47924604,1.0
12014529759351173326,426111,2017-11-16 04:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,32.01132217,1.0
8901429783026485798,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,17.85426739,1.0
8527461732673019891,425117,2017-11-13 09:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,26.17847632,1.0
9433173499238300788,424624,2017-11-12 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,12.71658165,1.0
3639784627648133259,424126,2017-11-10 14:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,53.05911957,1.0
109905011817239343,423628,2017-11-09 05:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,49.83367001,1.0
3322524649288762126,423133,2017-11-07 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,12.87400241,1.0
14683553069837111735,422640,2017-11-06 11:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,9.04541592,1.0
9718973634817586101,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,120.38989319,1.0
1698522360612014933,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,12.34939388,1.0
6735689230300984852,421159,2017-11-02 07:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,22.89408657,1.0
1262474444435511581,420667,2017-10-31 22:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,27.39702767,1.0
7764801491151337886,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,17.58789727,1.0
4936673661835286666,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,27.78868938,1.0
12009828405773336238,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,17.14038978,1.0
4380367441474796227,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,16.85212334,1.0
11003067183916300626,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,4.66019786,1.0
12175919611862634963,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,38.88049292,1.0
16008492062048041957,417184,2017-10-22 05:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,34.25781283,1.0
16168473928408812448,416679,2017-10-20 19:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,23.49029225,1.0
14079911232458398522,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,9.2008032,1.0
6211496740220519272,415690,2017-10-18 00:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,15.75713669,1.0
15647532801923728791,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,29.725668,1.0
2361875356839171750,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,178.15267175,1.0
14914808063833565126,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,22.36007507,1.0
9466471649544896100,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,10.66586604,1.0
1544628283267100253,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,38.29758525,1.0
13451080667706265070,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,27.24409995,1.0
15686532459191866009,412197,2017-10-08 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,30.52622472,1.0
6574401383632176728,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,33.91877839,1.0
15077359369853712542,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,13.15251194,1.0
1054224700201480760,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,56.9972058,1.0
8446877457140819061,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,52.63712031,1.0
5469939426044757167,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,20.58370765,1.0
17490190154269430838,409200,2017-09-29 20:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,8.14356188,1.0
431195482574373486,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,10.45583343,1.0
1786727780782793589,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,31.1203676,1.0
3902573088365848498,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,65.17051564,1.0
8165192232080359143,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,58.76622285,1.0
13008542742567468271,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,22.87408584,1.0
7552852002300443153,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,18.52908064,1.0
4276754775227900089,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,31.54813914,1.0
16871837629098764815,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,29.06404605,1.0
13670222715434578677,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,27.19140888,1.0
2860730666474679384,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,34.19266346,1.0
6900219647690395687,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,14.41371904,1.0
2763681283415391186,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,29.14670892,1.0
17612525068376163847,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,16.5557827,1.0
7654785984570524239,402322,2017-09-10 14:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,17.4412474,1.0
3942603501413589345,401827,2017-09-09 05:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,75.28090674,1.0
8296167239156717892,401323,2017-09-07 20:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,112.96634068,1.0
16014739351478273648,400829,2017-09-06 10:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,161.06983749,1.0
10377119307684143042,400307,2017-09-04 23:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,1080.22451797,1.0
6931638932770236097,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,21.12487116,1.0
1625768598523736865,399355,2017-09-02 08:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,24.11024684,1.0
10715796367236007628,398860,2017-08-31 22:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,27.80359143,1.0
2448568399519486817,398364,2017-08-30 13:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,24.21889329,1.0
7823154932611848881,397869,2017-08-29 04:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,36.28854882,1.0
6208304392184135080,397372,2017-08-27 18:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,24.13530592,1.0
13135267483148351350,396876,2017-08-26 09:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,19.17721768,1.0
4527482267025442613,396376,2017-08-24 23:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,27.25539316,1.0
4311233403831834647,395879,2017-08-23 14:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,111.87947598,1.0
4312425679052132525,395381,2017-08-22 05:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,86.2845184,1.0
13852675140126414530,394887,2017-08-20 20:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,814.38916385,1.0
15603872552742582666,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,66.66259209,1.0
9109203256815638389,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,32.5430525,1.0
4441270860848433011,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,35.68835586,1.0
17197084108717317228,392991,2017-08-15 12:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,31.01369056,1.0
13413739693237499117,392487,2017-08-14 02:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,21.7270828,1.0
15348356810902027289,391986,2017-08-12 17:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,43.34177254,1.0
5765035542050381050,391486,2017-08-11 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,431.31743631,1.0
15009898626933054072,390993,2017-08-09 22:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,9.61634852,1.0
2526034372679992006,390498,2017-08-08 13:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,41.97815352,1.0
18092403523814587672,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,22.05380295,1.0
6351284500336936164,389509,2017-08-05 19:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,17.13763014,1.0
7791739048622010346,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,19.74777057,1.0
6494746808820147426,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,25.90308776,1.0
6295101013625893129,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,53.65949973,1.0
17407322339288486855,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,62.67357707,1.0
9210290946947678378,387704,2017-07-31 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,68.56059508,1.0
5053240257256506612,387349,2017-07-30 17:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,100.25716552,1.0
8878579116996323051,386984,2017-07-29 17:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,813.91324025,1.0
12465078561839134408,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,23.17175095,1.0
14301767191589047113,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,117.54256908,1.0
9134258895020504293,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,69.0249994,1.0
10669892137383621058,385654,2017-07-26 00:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,31.63250903,1.0
13538573527218839864,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,18.34302343,1.0
15463603093902458642,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,30.22896826,1.0
17973735920361259493,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,29.94529767,1.0
12456781790730855131,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,30.03515088,1.0
3593574970994637014,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,16.482749,1.0
17058274624480145108,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,16.14918241,1.0
13846957633565060137,381424,2017-07-13 18:14:36,Ordinary Payment,S-CAEK-DHKM-6J48-DP8RF,S-Z4GV-XZLN-AD8K-FNU83,2.0,1.0
686739867731657410,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,30.91017505,1.0
1310918884028315416,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,37.35090966,1.0
5209756614961007571,380808,2017-07-12 00:45:01,Ordinary Payment,S-CAEK-DHKM-6J48-DP8RF,S-CD3B-7XFC-EBYP-C5F53,100.0,1.0
3672373723689862418,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,24.40653397,1.0
13885011397857661240,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,21.32779304,1.0
1300988519342040961,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,19.64485752,1.0
15443703345100983388,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,25.57898305,1.0
16221641662178177078,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,19.58990768,1.0
9946847444002459266,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,20.76523004,1.0
7402868138955241748,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,15.23919783,1.0
6814869243312789601,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,0.39384654,1.0
7422540360365757890,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,0.27404479,1.0
12346526964082652255,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,0.33077034,1.0
2323805281755062266,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,9.81946628,1.0
14368271729349399314,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,0.04324834,1.0
3501939304222692762,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CAEK-DHKM-6J48-DP8RF,1.24150518,1.0
228847416109504653,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,0.12849606,1.0
317306370692932659,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CAEK-DHKM-6J48-DP8RF,3.89332939,1.0
15777423171266918567,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-CAEK-DHKM-6J48-DP8RF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7517902994075186342,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CAEK-DHKM-6J48-DP8RF,0.07884975,1.0
14482192729836703033,376927,2017-07-01 04:33:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CAEK-DHKM-6J48-DP8RF,1.0,1.0
4419646575104260918,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CAEK-DHKM-6J48-DP8RF,5.12585912,1.0
7533795763879620902,376557,2017-06-30 03:56:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CAEK-DHKM-6J48-DP8RF,1.0,1.0
6200780961960875490,376154,2017-06-29 00:15:10,Reward Recipient Assignment,S-CAEK-DHKM-6J48-DP8RF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8404698839618731693,376153,2017-06-29 00:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAEK-DHKM-6J48-DP8RF,1.0,1.0
