ID,Height,timestamp,Type,From,To,Amount,Fee
4285919897183372570,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4B69-4RNC-L9N8-CT27R,0.0,1.0
11664694195323425251,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4B69-4RNC-L9N8-CT27R,0.0,1.0
13787226434084559161,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4B69-4RNC-L9N8-CT27R,0.0,1.0
10633608043911126565,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4B69-4RNC-L9N8-CT27R,0.0,1.0
8333456422642276423,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4B69-4RNC-L9N8-CT27R,1.0,1.0
4659234119458450778,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4B69-4RNC-L9N8-CT27R,0.0,1.0
9278336541046709299,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4B69-4RNC-L9N8-CT27R,0.0,1.0
4277546145895521200,43073,2014-12-09 22:40:58,Ordinary Payment,S-4B69-4RNC-L9N8-CT27R,S-HK9D-P74Q-XDEJ-D6PGM,5300.0,1.0
9153835620324257859,41990,2014-12-06 21:31:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4B69-4RNC-L9N8-CT27R,7.0,1.0
9211513559833389974,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,51.35675438,1.0
17260891429904270072,38102,2014-11-26 01:02:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,58.11115266,1.0
3669760009147531667,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,80.181097,1.0
5186148994181025264,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,74.27225211,1.0
4445326938576903135,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,82.51405591,1.0
6634141165287856983,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,144.50351795,1.0
12306517930709253543,36901,2014-11-22 16:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,109.71699103,1.0
15388477492499211515,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,83.60356784,1.0
1731700836951796598,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,53.51350625,1.0
11704055185898721483,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,119.81347156,1.0
8199970334958557015,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,82.30138776,1.0
4756801662152952282,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,89.67941036,1.0
7167592974795358748,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,100.1572854,1.0
18109711845977436321,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,91.66420159,1.0
2100301601646111226,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,56.92956724,1.0
13302969904371080321,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,114.81011537,1.0
6947010022961489486,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,117.23418142,1.0
9278311432088414883,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,86.17952932,1.0
8872756821930638069,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,90.39116887,1.0
10586487580122884182,34703,2014-11-16 13:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,61.89470662,1.0
13724229483629394984,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,85.97858383,1.0
11722700930218520805,34401,2014-11-15 17:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,100.14199881,1.0
11619142958436749247,34297,2014-11-15 09:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,339.08843264,1.0
13607130110181604225,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,84.66346443,1.0
3451610886056525952,34001,2014-11-14 13:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,68.958303,1.0
6384496963243725940,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,183.9064082,1.0
16854352878450783359,33803,2014-11-14 00:24:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,117.79188284,1.0
10416946490498018446,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,96.51648858,1.0
13444657133915043558,33472,2014-11-13 02:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,208.92281148,1.0
10211249049528920456,33404,2014-11-12 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,117.27349446,1.0
2769608769390563203,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,76.2965524,1.0
17431024179115991128,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,113.21609816,1.0
7888340000094385192,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,163.44838774,1.0
14481743605716150277,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,112.80254075,1.0
7635388409430991686,32804,2014-11-11 05:30:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,255.84289698,1.0
11047254114481292225,32703,2014-11-10 22:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,104.09347385,1.0
17145212632426580393,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,77.06439505,1.0
803960423218347111,32505,2014-11-10 09:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,106.57527813,1.0
12094451688143404547,32403,2014-11-10 02:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,94.88142769,1.0
4878879746133622771,32303,2014-11-09 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,52.04499908,1.0
9250325111450998857,32101,2014-11-09 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,165.67785682,1.0
13007780164864285203,31937,2014-11-08 18:52:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,202.59677814,1.0
8157394742313537926,31902,2014-11-08 16:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,79.61977199,1.0
13405539532439479229,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,56.8873067,1.0
10402229344396659331,31703,2014-11-08 03:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,73.52381131,1.0
13427178272626208098,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,122.40503639,1.0
7738388263499788700,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,128.33989779,1.0
14890530020426202783,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,125.519963,1.0
16499095800738017779,31200,2014-11-06 17:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,84.58496919,1.0
16640380245663911619,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,85.09063071,1.0
2784881690647241815,28900,2014-10-31 07:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,57.00026697,1.0
11245245008052295325,28772,2014-10-30 22:33:53,Ordinary Payment,S-4B69-4RNC-L9N8-CT27R,S-HK9D-P74Q-XDEJ-D6PGM,7500.0,3.0
10320691977709086357,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,53.60354494,1.0
420348929182865192,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,184.62342529,1.0
15100201012945673982,25200,2014-10-20 23:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,77.00242806,1.0
2277450133637104235,25100,2014-10-20 16:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,152.23982207,1.0
9956045495324178540,25000,2014-10-20 09:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,59.96202299,1.0
1055705620829713715,24900,2014-10-20 03:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,52.05862117,1.0
6579784420285557493,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,111.10847993,1.0
4737809392839130043,24400,2014-10-18 17:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,146.6490027,1.0
2097650739976163460,24300,2014-10-18 10:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,122.11846182,1.0
6144220006673513657,24200,2014-10-18 04:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,70.50688798,1.0
17827903424655223157,23200,2014-10-15 09:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,125.04947038,1.0
935031598938504268,22500,2014-10-13 10:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,180.24751946,1.0
12327665269809526322,22400,2014-10-13 03:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,119.52861432,1.0
8494592570446342889,22300,2014-10-12 20:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,72.82610146,1.0
16525228321262137677,21800,2014-10-11 11:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,134.72442777,1.0
1590272145284098906,21700,2014-10-11 04:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,195.22241292,1.0
17395936429138227293,21400,2014-10-10 08:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,110.88535948,1.0
113883484388178068,21300,2014-10-10 01:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,149.09410951,1.0
11493382905749111885,21000,2014-10-09 05:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,122.06552711,1.0
14233142577952437490,20827,2014-10-08 18:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,2463.14285217,1.0
10187546944606917172,20700,2014-10-08 09:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,196.4383759,1.0
10144059676139080242,20604,2014-10-08 02:45:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,230.07000452,1.0
9583392269163801908,20534,2014-10-07 22:26:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,214.04289814,1.0
12996069895983794767,20146,2014-10-06 20:26:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,201.01367145,1.0
2836957607222625302,20000,2014-10-06 10:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,136.02730383,1.0
11373145105999490350,19900,2014-10-06 04:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,134.15511254,1.0
12276349490834928582,19495,2014-10-05 00:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,209.32589117,1.0
15868472653239172016,18900,2014-10-03 08:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,170.73243566,1.0
5187999639641594570,18872,2014-10-03 07:15:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,228.87399704,1.0
8946846812472782091,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,232.25037415,1.0
6221068604085365829,18148,2014-10-01 06:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,241.55525834,1.0
13998214530801363833,17840,2014-09-30 09:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,200.62324131,1.0
17119740862329609164,17667,2014-09-29 21:53:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,226.30177377,1.0
17871324948404366008,17001,2014-09-28 01:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4B69-4RNC-L9N8-CT27R,208.16139477,1.0
12677939704904905377,16913,2014-09-27 19:14:18,Ordinary Payment,S-4B69-4RNC-L9N8-CT27R,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,2.0
14942421775844646564,16897,2014-09-27 18:42:41,Ordinary Payment,S-4B69-4RNC-L9N8-CT27R,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10668527120094536312,16622,2014-09-27 00:13:45,Reward Recipient Assignment,S-4B69-4RNC-L9N8-CT27R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8724651675088033407,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-4B69-4RNC-L9N8-CT27R,27.80180307,1.0
673751621032012180,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-4B69-4RNC-L9N8-CT27R,76.95452927,1.0
31901136298425325,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-4B69-4RNC-L9N8-CT27R,79.3395836,1.0
2850526253103988028,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-4B69-4RNC-L9N8-CT27R,131.68946489,1.0
5830270327311514661,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-4B69-4RNC-L9N8-CT27R,84.43171043,1.0
3189426626940330512,12600,2014-09-15 17:44:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-4B69-4RNC-L9N8-CT27R,43.11667459,1.0
5618956022656751670,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-4B69-4RNC-L9N8-CT27R,58.04750467,1.0
17024846079809539347,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-4B69-4RNC-L9N8-CT27R,89.70719909,1.0
2397881897739719877,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-4B69-4RNC-L9N8-CT27R,193.35961918,1.0
1866916771094488192,12063,2014-09-14 06:04:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-4B69-4RNC-L9N8-CT27R,270.36123083,1.0
8921708487802107086,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4B69-4RNC-L9N8-CT27R,82.33834247,1.0
4788446545183857084,11966,2014-09-13 23:30:54,Reward Recipient Assignment,S-4B69-4RNC-L9N8-CT27R,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
17813230623755945804,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4B69-4RNC-L9N8-CT27R,44.0091981,1.0
18257971136590344555,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4B69-4RNC-L9N8-CT27R,33.28102961,1.0
3045440417107032085,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4B69-4RNC-L9N8-CT27R,72.31224758,1.0
8544473511499709088,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4B69-4RNC-L9N8-CT27R,216.54382831,1.0
11006452022662687540,11200,2014-09-11 19:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4B69-4RNC-L9N8-CT27R,72.4760914,1.0
15603380976284715118,11104,2014-09-11 13:41:36,Reward Recipient Assignment,S-4B69-4RNC-L9N8-CT27R,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8413593680242723861,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4B69-4RNC-L9N8-CT27R,123.52619192,1.0
15745604617089748515,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4B69-4RNC-L9N8-CT27R,82.54679141,1.0
10831010379426435069,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4B69-4RNC-L9N8-CT27R,150.42432132,1.0
14863452399761439546,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4B69-4RNC-L9N8-CT27R,92.9000896,1.0
5832919588800745068,10489,2014-09-09 20:39:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4B69-4RNC-L9N8-CT27R,429.46371016,1.0
16249567533412621957,10111,2014-09-08 19:16:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4B69-4RNC-L9N8-CT27R,304.8233112,1.0
9503880109777727252,8609,2014-09-04 14:27:56,Reward Recipient Assignment,S-4B69-4RNC-L9N8-CT27R,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15553727836259679950,8606,2014-09-04 14:13:22,Account Update,S-4B69-4RNC-L9N8-CT27R,,0.0,1.0
3620497977314419267,8572,2014-09-04 12:21:26,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-4B69-4RNC-L9N8-CT27R,4.0,1.0
