ID,Height,timestamp,Type,From,To,Amount,Fee
6033573166721215174,523576,2018-08-15 20:49:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,102.52602448,1.0
17437189447398565368,521044,2018-08-08 18:47:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,511.15951598,1.0
11890831954771945128,520822,2018-08-08 03:42:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,122.38112215,1.0
13003132931323569632,518308,2018-08-01 02:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,220.64769895,1.0
14580612389593362732,515794,2018-07-25 01:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,140.24660742,1.0
15091718739793169688,513261,2018-07-18 00:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,548.49161253,1.0
5305323974542711105,512250,2018-07-15 04:18:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,193.33031383,1.0
13168130255367963852,509733,2018-07-08 02:54:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,206.04868633,1.0
10050600100018851354,507221,2018-07-01 02:43:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,577.45665924,1.0
15934259744400816702,506596,2018-06-29 08:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,165.51777641,1.0
1767036415274143456,504079,2018-06-22 07:16:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,221.01044189,1.0
14887393422002313702,501564,2018-06-15 05:53:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,180.82534149,1.0
4529546329058763866,499042,2018-06-08 04:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,184.22824978,1.0
17135061900697310199,496521,2018-06-01 03:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,121.23986657,1.0
2615615844026368063,494001,2018-05-25 01:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,164.87487445,1.0
17947882273771622808,491470,2018-05-17 23:53:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,230.59152805,1.0
9235314004123174923,488914,2018-05-10 20:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,148.5298017,1.0
9428641326560614145,486367,2018-05-03 17:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,117.60505988,1.0
3069500081336207225,483799,2018-04-26 12:34:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,278.42015213,1.0
12253080754755714593,481527,2018-04-20 04:03:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,194.718768,1.0
8611100167469488727,479014,2018-04-13 03:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,281.23184412,1.0
5012274437599372029,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Z453-DF2F-YG8A-G9NPZ,0.13852307,1.0
5548566497955094262,476787,2018-04-06 21:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,233.63695301,1.0
4702060605508590897,474234,2018-03-30 17:56:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,135.6036288,1.0
15281408409277630371,471709,2018-03-23 16:23:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,207.00025092,1.0
8106458387974534230,469176,2018-03-16 14:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,183.81116939,1.0
8978159438159045628,467791,2018-03-12 17:31:32,Ordinary Payment,S-Z453-DF2F-YG8A-G9NPZ,S-ZFYR-SPQJ-E2VR-DAE7M,1501.0,1.0
12175167879985377839,466664,2018-03-09 13:49:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,764.88524935,1.0
13200520903911572686,464854,2018-03-04 12:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,229.01083761,1.0
12473850035191857301,462336,2018-02-25 10:41:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,138.76454045,1.0
12775045726429455311,459821,2018-02-18 10:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,178.81885393,1.0
9279977265917944856,457298,2018-02-11 09:33:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,271.44922923,1.0
13583345499353416460,455323,2018-02-05 21:04:43,Ordinary Payment,S-Z453-DF2F-YG8A-G9NPZ,S-ZFYR-SPQJ-E2VR-DAE7M,825.0,1.0
773334177235201403,455150,2018-02-05 09:14:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,249.8682596,1.0
9557166003728204683,453254,2018-01-31 02:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,249.15435643,1.0
4108145009924008683,450792,2018-01-24 04:46:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,249.37611589,1.0
12081977499528132795,450394,2018-01-23 01:47:20,Ask Order Cancellation,S-Z453-DF2F-YG8A-G9NPZ,,0.0,1.0
1557436272675119067,450249,2018-01-22 16:00:20,Ask Order Placement,S-Z453-DF2F-YG8A-G9NPZ,,0.0,1.0
1488491541471934422,449915,2018-01-21 17:38:09,Bid Order Placement,S-Z453-DF2F-YG8A-G9NPZ,,0.0,1.0
9271723820541472245,448906,2018-01-18 22:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,251.34062705,1.0
9927265094443428632,447815,2018-01-15 20:55:32,Ordinary Payment,S-Z453-DF2F-YG8A-G9NPZ,S-ZFYR-SPQJ-E2VR-DAE7M,1600.0,1.0
13883111961623015009,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,237.38569551,1.0
9546446183363524200,445021,2018-01-08 01:30:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,130.2888031,1.0
13636444766616015486,442509,2018-01-01 00:16:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,178.891723,1.0
7690387721940768545,439991,2017-12-24 23:24:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,773.95825845,1.0
15040425530681762160,439580,2017-12-23 19:36:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,63.1133646,1.0
12013696875733547429,432843,2017-12-04 23:37:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,1.71849016,1.0
4099572265986775203,430318,2017-11-27 22:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,45.70386964,1.0
10176097750894561886,426365,2017-11-16 21:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,50.6872908,1.0
9446771903124075488,423839,2017-11-09 20:03:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,82.5813055,1.0
17297207223999219575,423525,2017-11-08 22:42:38,Bid Order Placement,S-Z453-DF2F-YG8A-G9NPZ,,0.0,1.0
5801687254307726825,420712,2017-11-01 01:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,37.68186092,1.0
129812817334886593,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-Z453-DF2F-YG8A-G9NPZ,0.42888802,1.0
16426889678068726088,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z453-DF2F-YG8A-G9NPZ,0.0,1.0
1081099145744188742,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,6.56499603,1.0
18062487563648134195,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,105.75653049,1.0
3079078070572860713,392700,2017-08-14 17:11:43,Ordinary Payment,S-Z453-DF2F-YG8A-G9NPZ,S-ZFYR-SPQJ-E2VR-DAE7M,250.0,1.0
9976201644515960488,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,44.98967517,1.0
6557478001923781383,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,1.94524557,1.0
9421236835677421594,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,1.85987126,1.0
1846300282082969133,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,0.13207607,1.0
9543950445610712039,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,21.66346298,1.0
11498691138506392754,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,52.45798174,1.0
16793774731502582054,384216,2017-07-21 15:33:27,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10845909435464799447,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,63.13387286,1.0
6441790829894877959,382955,2017-07-18 00:35:21,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11997923837781124956,382925,2017-07-17 22:47:49,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8606974617040784067,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,114.71301109,1.0
4190450415910387819,382921,2017-07-17 22:28:10,Ordinary Payment,S-Z453-DF2F-YG8A-G9NPZ,S-ZFYR-SPQJ-E2VR-DAE7M,575.0,1.0
9469519962930946053,382920,2017-07-17 22:19:48,Ordinary Payment,S-Z453-DF2F-YG8A-G9NPZ,S-Z453-DF2F-YG8A-G9NPZ,575.0,1.0
16941645779771311225,382917,2017-07-17 22:09:17,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-Z453-DF2F-YG8A-G9NPZ,0.0,1.0
159575103238442030,382910,2017-07-17 21:29:03,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4284914712065399531,382904,2017-07-17 20:55:37,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2999793009306647948,382898,2017-07-17 20:44:02,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-Z453-DF2F-YG8A-G9NPZ,0.0,1.0
10972668033588520182,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,10.17641255,1.0
10973736617309757659,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,35.60645792,1.0
9330441821640900650,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,237.04193668,1.0
17238931785343045325,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,20.15733189,1.0
3590054406315524361,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,98.98113279,1.0
3498576161334496250,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,85.86496801,1.0
3106100065210616780,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,21.93894495,1.0
18192984988389296851,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,4.97172889,1.0
17233329389264234094,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,4.93572588,1.0
16654121181358232568,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,47.35686278,1.0
16277369822710696731,379227,2017-07-07 14:32:37,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10620083395613587249,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,15.2010539,1.0
2262279173822118490,378225,2017-07-04 19:42:20,Ordinary Payment,S-Z453-DF2F-YG8A-G9NPZ,S-ZFYR-SPQJ-E2VR-DAE7M,451.0,1.0
6640708318172410242,378177,2017-07-04 16:24:18,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8565056904288342533,378160,2017-07-04 15:00:32,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16742819672759897225,378155,2017-07-04 14:36:12,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16106032032671426867,378149,2017-07-04 14:00:34,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-Z453-DF2F-YG8A-G9NPZ,0.0,1.0
7096757624541714147,378144,2017-07-04 13:46:16,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-Z453-DF2F-YG8A-G9NPZ,0.0,1.0
618655319383567178,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,52.26443079,1.0
7963549094468165094,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,72.60163797,1.0
1252062414149409207,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,0.86623253,1.0
9283438054071288904,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,15.11779955,1.0
1404391593184377106,377053,2017-07-01 12:55:36,Account Update,S-Z453-DF2F-YG8A-G9NPZ,,0.0,1.0
16181686329862024826,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,104.06165921,1.0
7288816999933770036,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,103.33126515,1.0
9957903850524919146,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,36.42812987,1.0
14818693536121549352,375687,2017-06-27 17:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,17.46443059,1.0
9273237367424688966,375638,2017-06-27 13:44:03,Ordinary Payment,S-Z453-DF2F-YG8A-G9NPZ,S-ZFYR-SPQJ-E2VR-DAE7M,25.0,1.0
831359457632450257,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,28.1763875,1.0
8786213967387237903,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,25.89026077,1.0
5746904318032306927,374781,2017-06-25 04:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,22.83727131,1.0
8498759355446190026,374413,2017-06-24 04:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,12.2126547,1.0
4712201033924668552,374003,2017-06-23 00:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,0.47266994,1.0
17832636260618860018,373570,2017-06-21 19:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z453-DF2F-YG8A-G9NPZ,0.13765521,1.0
6926262220255535118,373167,2017-06-20 16:22:56,Reward Recipient Assignment,S-Z453-DF2F-YG8A-G9NPZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3083579259231407404,372784,2017-06-19 14:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z453-DF2F-YG8A-G9NPZ,1.0,1.0
