ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMQU-DMC8-DBYY-4W7FN,1e-08,0.4998
12051214711066896472,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QMQU-DMC8-DBYY-4W7FN,1e-07,1.0
3734929910557540379,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQU-DMC8-DBYY-4W7FN,2.0,1.0001
8516279126320282943,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,1.0,1.0
18244018713480715450,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,1.0,3.0
3469060586594931225,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,2.0,2.0
4800049254073940665,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,3.0,3.0
2913211093882783586,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,3.0,1.0
3249451750409734385,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,3.0,3.0
17425208951564080206,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,20.0,1.0
9841730843332669587,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,2.0,1.0
8706020338930514799,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,5.0,2.0
12169678456445935478,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,6.0,5.0
15149056683266851862,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,5.0,5.0
8220636984020477539,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,12.0,2.0
1445489331386368172,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,2.0,2.0
2918666362371234502,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,2.0,2.0
3478048907176867770,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,4.0,4.0
17308019758900950351,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQU-DMC8-DBYY-4W7FN,2.0,1.0
8087893126511666681,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQU-DMC8-DBYY-4W7FN,2.0,1.0
10206765717304761544,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQU-DMC8-DBYY-4W7FN,2.0,1.0
17239054995033637786,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQU-DMC8-DBYY-4W7FN,2.0,1.0
7904015043228774400,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQU-DMC8-DBYY-4W7FN,5.0,2.0
3083914399325391237,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQU-DMC8-DBYY-4W7FN,5.0,2.0
17938460723093903023,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQU-DMC8-DBYY-4W7FN,11.0,2.0
15409813156534301209,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQU-DMC8-DBYY-4W7FN,14.0,2.0
536885940710262658,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQU-DMC8-DBYY-4W7FN,8.0,2.0
12481557781122046726,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQU-DMC8-DBYY-4W7FN,10.0,2.0
957979567123689774,327750,2017-02-13 16:25:50,Ordinary Payment,S-QMQU-DMC8-DBYY-4W7FN,S-USTD-JWDK-A5MQ-7SVP7,1.0,1.0
13900927418784877987,327732,2017-02-13 14:51:44,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-QMQU-DMC8-DBYY-4W7FN,2.0,1.0
8922840616274648800,327732,2017-02-13 14:51:44,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-QMQU-DMC8-DBYY-4W7FN,1.0,1.0
