ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,0.41324285,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,6.24229673,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,5.74976184,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,5.3877392,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,6.43113591,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,6.46775244,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,7.22855711,0.07
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.07306243,0.07
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.99469972,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.86892522,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,5.83940393,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.67870231,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,5.21580471,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.54101629,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.95044354,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.91569702,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.29872919,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,5.20169994,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,5.13092539,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.66823568,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.40038313,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,5.09550463,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.87286722,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,5.18667057,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.25453922,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.25851908,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.02707597,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.93262721,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.66915729,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.84873401,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.94995936,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.45817611,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.86929671,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.51361251,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.97528802,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.14771207,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.11054544,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.05301138,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.14009176,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.4508874,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.96780701,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.4049194,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.11557666,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.11685321,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.61624166,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.77685383,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.81442089,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.69714689,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.69174923,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,4.39345146,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.59254295,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.46341983,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,3.36051342,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.83421295,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.55701516,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.81451859,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.70765459,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.89940566,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.98742467,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.93352319,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.98734395,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.77984973,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.85586922,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.84447201,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.80146223,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.52564421,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.55515619,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.41278638,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.14788936,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.14474937,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.164373,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.05225265,0.05145
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.00730639,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.05029612,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.11767276,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.09788706,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.1216702,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.04448089,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.08820589,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.13948349,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,2.38217631,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.33504197,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.36386608,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.28699466,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.29501134,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,1.17049049,0.0441
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,0.16929157,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,0.12337792,0.0147
8627259716161144621,934241,2021-10-04 20:40:30,Account Update,S-J5MS-JETM-JBZR-CEL66,,0.0,0.00735
15067845135665402237,934221,2021-10-04 19:26:02,Reward Recipient Assignment,S-J5MS-JETM-JBZR-CEL66,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2866760330482106702,934200,2021-10-04 18:02:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J5MS-JETM-JBZR-CEL66,0.0147,0.0147
