ID,Height,timestamp,Type,From,To,Amount,Fee
9740736702201753698,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3XUY-BV32-3GQS-4KE67,1e-07,1.0
9915345250893365355,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3XUY-BV32-3GQS-4KE67,1e-07,1.0
10358044097049966339,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3XUY-BV32-3GQS-4KE67,1e-07,1.0
17256311100981923030,359945,2017-05-14 17:19:54,Ordinary Payment,S-3XUY-BV32-3GQS-4KE67,S-RRP8-XJGE-3S35-2UP3N,63033.0,1.0
17279342066746426862,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3XUY-BV32-3GQS-4KE67,63034.0,1.0
7717848430224561110,359931,2017-05-14 16:31:15,Ordinary Payment,S-3XUY-BV32-3GQS-4KE67,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8684866533599053675,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,2.0,1.0001
6161045372447231292,341559,2017-03-24 06:32:08,Ordinary Payment,S-3XUY-BV32-3GQS-4KE67,S-RRP8-XJGE-3S35-2UP3N,183.0,1.0
6734637432297341284,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,1.0,1.0
2606256868953374269,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,1.0,2.0
15894638626316647979,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,1.0,3.0
4959336536714808819,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,2.0,2.0
9468332728796788061,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,3.0,3.0
17821134999153789298,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,2.0,2.0
14519056150313246852,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,2.0,2.0
5544645785919683168,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,3.0,1.0
2045008446587162606,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,3.0,3.0
9874850515965731587,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,20.0,1.0
16856456015427224147,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,2.0,1.0
1235965033742312103,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,5.0,2.0
5502735856222885179,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,6.0,5.0
17063344358798091427,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,5.0,5.0
6532711894645703651,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,2.0,2.0
683010145658751344,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,4.0,4.0
12189181013042924638,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XUY-BV32-3GQS-4KE67,2.0,1.0
5736178492925318883,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,10.0,2.0
7031003675388580219,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,2.0,2.0
8678373630829662636,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,3.0,2.0
7470784701541233842,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,10.0,6.0
4036938106401977871,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,10.0,6.0
1166936489617234930,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,6.0,6.0
12464885013860748084,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,5.0,1.0
12971569889400589473,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,5.0,1.0
7881844398289369239,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,12.0,1.0
9543648326309808121,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,7.0,3.0
13256560086093705880,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,10.0,3.0
4475553239297540932,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,10.0,3.0
12776755167796031862,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,20.0,1.0
8498222788111788683,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XUY-BV32-3GQS-4KE67,10.0,1.0
9777761506878339720,323134,2017-01-31 18:48:24,Ordinary Payment,S-3XUY-BV32-3GQS-4KE67,S-RRP8-XJGE-3S35-2UP3N,299998.0,1.0
11654094189735863441,323132,2017-01-31 18:40:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3XUY-BV32-3GQS-4KE67,299999.0,1.0
2830083566399946012,323107,2017-01-31 16:57:50,Ordinary Payment,S-3XUY-BV32-3GQS-4KE67,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
939703313586038518,323105,2017-01-31 16:49:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3XUY-BV32-3GQS-4KE67,9999.0,1.0
