ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PXGF-L7EC-UN44-3H7K4,1e-08,0.25725
17000458148124698864,384496,2017-07-22 15:34:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXGF-L7EC-UN44-3H7K4,0.0,1.0
9225249658855031670,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXGF-L7EC-UN44-3H7K4,2.0,1.0001
14688042240415376880,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,1.0,1.0
16396690570789153145,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,1.0,3.0
13956664457520808111,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,2.0,2.0
16333614943510352708,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,3.0,3.0
7084210028825890097,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,3.0,1.0
765554627352779023,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,3.0,3.0
6372501531315856725,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,20.0,1.0
11164023890133563526,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,2.0,1.0
17263917927501315721,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,5.0,2.0
8419228226530429940,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,6.0,5.0
11781748897614330784,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,5.0,5.0
3168524831112410180,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,12.0,2.0
16036400343238983378,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,2.0,2.0
12855172639389305973,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,2.0,2.0
6125607535758139240,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,4.0,4.0
12513336922248362801,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXGF-L7EC-UN44-3H7K4,2.0,1.0
9076876012154935726,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXGF-L7EC-UN44-3H7K4,2.0,1.0
17662490246248556742,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXGF-L7EC-UN44-3H7K4,2.0,1.0
2874770557142406494,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXGF-L7EC-UN44-3H7K4,2.0,1.0
16139026920832929085,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXGF-L7EC-UN44-3H7K4,5.0,2.0
13159965246493790770,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXGF-L7EC-UN44-3H7K4,5.0,2.0
11607899760285232388,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXGF-L7EC-UN44-3H7K4,11.0,2.0
3629185513628082279,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXGF-L7EC-UN44-3H7K4,14.0,2.0
5356196309618249451,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXGF-L7EC-UN44-3H7K4,8.0,2.0
15780226227933689145,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXGF-L7EC-UN44-3H7K4,10.0,2.0
8695380091681937447,325138,2017-02-06 09:06:39,Ordinary Payment,S-PXGF-L7EC-UN44-3H7K4,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
3255390571864332994,309211,2016-12-23 20:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
4152831907026232266,307945,2016-12-20 07:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
3371689929674454020,307589,2016-12-19 07:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
14787714612771837115,305743,2016-12-14 03:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
16916476565187418424,300661,2016-11-29 22:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
5397487095543636815,293940,2016-11-11 03:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
16998309437058210186,293190,2016-11-09 01:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
7945403980654610775,289361,2016-10-29 04:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
7739592865158864462,287937,2016-10-25 05:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
5816304739940713146,286918,2016-10-22 08:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
13647101663787187246,284905,2016-10-16 18:27:08,Ordinary Payment,S-PXGF-L7EC-UN44-3H7K4,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
9678677097895302704,280752,2016-10-05 03:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
15352656411177023901,280393,2016-10-04 03:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
5675926813703975741,279357,2016-10-01 06:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
11479856602515253682,278509,2016-09-28 20:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
1175546210635247515,278187,2016-09-27 23:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
3281445614116986501,277843,2016-09-27 00:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
3122787166728740055,276750,2016-09-23 22:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
13626475082345117325,276410,2016-09-22 23:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
15441296001266526853,276141,2016-09-22 05:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXGF-L7EC-UN44-3H7K4,5.0,1.0
