ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8UBJ-DKJW-BTYR-ERB6B,2.19e-06,0.0735
9212783583309854913,555212,2018-11-12 08:57:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8UBJ-DKJW-BTYR-ERB6B,0.0,0.0441
17771146237796211198,555211,2018-11-12 08:54:18,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-HK9D-P74Q-XDEJ-D6PGM,798.02114892,0.00735
11838781123375320407,540240,2018-10-01 12:02:01,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-HK9D-P74Q-XDEJ-D6PGM,0.60000001,0.00735
13356344269853771180,474875,2018-04-01 13:30:42,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,595.0,1.0
12585174434477181502,474068,2018-03-30 06:54:24,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,200.0,1.0
16686815066715121711,473925,2018-03-29 21:07:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8UBJ-DKJW-BTYR-ERB6B,699.0,1.0
16307815627332076849,472832,2018-03-26 19:46:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8UBJ-DKJW-BTYR-ERB6B,599.0,1.0
9821334557847992386,472427,2018-03-25 16:53:29,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,398.0,1.0
13029034342873112278,471758,2018-03-23 19:55:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8UBJ-DKJW-BTYR-ERB6B,499.0,1.0
3017673255241192964,471230,2018-03-22 08:51:59,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,247.0,1.0
11069282184591425638,470713,2018-03-20 21:36:18,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,100.0,1.0
2963131410445799728,470319,2018-03-19 19:14:07,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,100.0,1.0
12273513991941637752,470302,2018-03-19 18:07:40,Ordinary Payment,S-8UBJ-DKJW-BTYR-ERB6B,S-KCEV-ERMB-3CAA-AUH9X,78.0,1.0
1727810143615562943,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8UBJ-DKJW-BTYR-ERB6B,15.18184515,1.0
13372381561064308079,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8UBJ-DKJW-BTYR-ERB6B,2.47481661,1.0
8016057083183362115,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8UBJ-DKJW-BTYR-ERB6B,14.31929961,1.0
13538162297434213856,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8UBJ-DKJW-BTYR-ERB6B,2.07035173,1.0
12830115639055318593,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8UBJ-DKJW-BTYR-ERB6B,3.1243925,1.0
14021403818004147075,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8UBJ-DKJW-BTYR-ERB6B,1.86764482,1.0
5713431261913743346,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8UBJ-DKJW-BTYR-ERB6B,3.81282242,1.0
11295879041872384133,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8UBJ-DKJW-BTYR-ERB6B,15.15397605,1.0
9183105363691887879,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8UBJ-DKJW-BTYR-ERB6B,4.35215529,1.0
11462579185382031284,459800,2018-02-18 08:47:48,Reward Recipient Assignment,S-8UBJ-DKJW-BTYR-ERB6B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12604935095649517750,459648,2018-02-17 22:58:53,Reward Recipient Assignment,S-8UBJ-DKJW-BTYR-ERB6B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13754529258602229673,459643,2018-02-17 22:38:36,Reward Recipient Assignment,S-8UBJ-DKJW-BTYR-ERB6B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
150574388441481153,459595,2018-02-17 18:46:53,Reward Recipient Assignment,S-8UBJ-DKJW-BTYR-ERB6B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10780174158909724977,457887,2018-02-13 00:55:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8UBJ-DKJW-BTYR-ERB6B,657.99132264,1.0
9872346917396319981,456807,2018-02-10 00:18:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8UBJ-DKJW-BTYR-ERB6B,2.27987211,1.0
11882993406222918770,451782,2018-01-26 23:12:10,Reward Recipient Assignment,S-8UBJ-DKJW-BTYR-ERB6B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11001247786703595711,451777,2018-01-26 22:45:36,Reward Recipient Assignment,S-8UBJ-DKJW-BTYR-ERB6B,S-8UBJ-DKJW-BTYR-ERB6B,0.0,1.0
591337533935801621,451357,2018-01-25 18:21:24,Reward Recipient Assignment,S-8UBJ-DKJW-BTYR-ERB6B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6925519808478035214,451348,2018-01-25 18:02:58,Reward Recipient Assignment,S-8UBJ-DKJW-BTYR-ERB6B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10097971760925685289,451277,2018-01-25 12:52:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8UBJ-DKJW-BTYR-ERB6B,14.0,2.0
7199276428803011974,451087,2018-01-25 00:48:13,Reward Recipient Assignment,S-8UBJ-DKJW-BTYR-ERB6B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7364644663911763321,451004,2018-01-24 18:48:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8UBJ-DKJW-BTYR-ERB6B,1.0,1.0
