ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7DE3-TCSM-6VQS-6LA7H,1e-08,0.72765
7211286148823984319,495469,2018-05-29 04:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.02593828,1.0
1448954958962799874,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.87934887,1.0
12265011062563231405,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.48954546,1.0
16514116209404411916,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.34256968,1.0
17720208076594054974,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.22264596,1.0
1761920687523322176,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.97038914,1.0
13811163215767362416,492551,2018-05-21 00:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.72416937,1.0
1728267109812964947,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.08756357,1.0
16575431023818041027,491703,2018-05-18 15:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.55087614,1.0
16252526989855569755,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.47235933,1.0
7845058556589702917,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.33504321,1.0
16888527902621423415,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.46383721,1.0
9450739189362750182,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.58750805,1.0
15257481873934444858,489041,2018-05-11 04:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.60858434,1.0
17206631296761798413,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.07581313,1.0
3388085500192339871,487870,2018-05-07 21:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.03757318,1.0
4692223376262840161,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.67768398,1.0
3715085789341962006,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.27764839,1.0
14119043485350623602,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.21808436,1.0
15448143193338447165,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.45548594,1.0
7625334765996484681,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.11828841,1.0
169580660081516047,484439,2018-04-28 08:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.31402128,1.0
15833961381842381429,484091,2018-04-27 08:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.93526435,1.0
2086004234037920995,483647,2018-04-26 02:18:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.19033833,1.0
1727737224903143057,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.89982945,1.0
17347272278348494749,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.41445627,1.0
12502509719495710724,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.18500023,1.0
733673567109073751,481741,2018-04-20 18:21:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.61965242,1.0
10501212820295868506,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.79638631,1.0
17928177152507950245,480876,2018-04-18 08:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.50047849,1.0
3514733182617843685,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.12018911,1.0
10623582961435997208,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.3404457,1.0
2120708536177618705,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.19265031,1.0
14398449280920898663,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.76081272,1.0
11302367055771067627,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.28594663,1.0
743479933787170721,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.46278793,1.0
8074796896514304044,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.2735104,1.0
4456960908074898606,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.86457838,1.0
3668937373996859732,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.98763824,1.0
15352721517961560049,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.50103518,1.0
13426672889779958150,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.39950067,1.0
12270735721515691636,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.93273418,1.0
2112801522117883644,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,21.33901961,1.0
15103441719782538526,474773,2018-04-01 06:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.53435849,1.0
11541036739015949284,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.90701182,1.0
7256821988263386987,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.58587474,1.0
6884594580162279684,473570,2018-03-28 21:24:53,Ordinary Payment,S-7DE3-TCSM-6VQS-6LA7H,S-XPVQ-C7YJ-MK2N-D399E,4.0,1.0
9308418221396894277,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.11749957,1.0
9299882133056285867,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.03582289,1.0
3013838235555707137,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.41147253,1.0
1331757126255508836,469618,2018-03-17 20:11:48,Account Update,S-7DE3-TCSM-6VQS-6LA7H,,0.0,1.0
9958456895061998000,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DE3-TCSM-6VQS-6LA7H,20.13824877,1.0
12459194714051504171,466624,2018-03-09 10:43:18,Reward Recipient Assignment,S-7DE3-TCSM-6VQS-6LA7H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15316433874849054507,463828,2018-03-01 15:13:43,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-7DE3-TCSM-6VQS-6LA7H,1.0,1.0
3793190911460082541,463813,2018-03-01 14:03:17,Arbitrary Message,S-7DE3-TCSM-6VQS-6LA7H,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
5373054219451943459,463812,2018-03-01 13:36:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7DE3-TCSM-6VQS-6LA7H,1.0,1.0
