ID,Height,timestamp,Type,From,To,Amount,Fee
5363787716836501802,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5FZ-DTZN-TZ37-EHR59,1e-07,1.0
15640110166701374775,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-J5FZ-DTZN-TZ37-EHR59,0.06640717,1.0
2668101278307486985,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-J5FZ-DTZN-TZ37-EHR59,0.22117655,1.0
8850012587140067476,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-J5FZ-DTZN-TZ37-EHR59,0.22117655,1.0
11244090930819889350,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J5FZ-DTZN-TZ37-EHR59,0.1732292,1.0
9145374088740240345,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J5FZ-DTZN-TZ37-EHR59,0.1732292,1.0
8299947803837260939,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J5FZ-DTZN-TZ37-EHR59,0.779532,1.0
16508023572183680007,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,2.0,1.0001
13120415686392698828,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,7.22310324,1.0
9277953089791218519,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,1.0,1.0
7484672340764051553,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,1.0,3.0
10138002493478165788,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,2.0,2.0
3447391305932774031,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,3.0,3.0
11637041225684497981,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,2.0,2.0
16959531389055826408,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,3.0,1.0
6416197933905430508,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,3.0,3.0
13632362457051271716,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,20.0,1.0
17045044663273221187,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,2.0,1.0
14939269286035323117,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,5.0,2.0
3102622550704593344,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,6.0,5.0
16783034758928399737,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,5.0,5.0
6525561968461196277,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,12.0,2.0
3855368197631110243,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,2.0,2.0
10455579645349231406,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,2.0,2.0
13262583555230494989,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,4.0,4.0
1043693723797957097,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5FZ-DTZN-TZ37-EHR59,2.0,1.0
14235058166161173911,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,2.0,1.0
14737742892309942854,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,2.0,1.0
11555632596195513139,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,2.0,1.0
4931122061339982402,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,5.0,2.0
18086824377283890484,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,5.0,2.0
5904542525986313807,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,11.0,2.0
269582555624489126,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,14.0,2.0
3355826355884652315,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,8.0,2.0
9691892903302667815,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,10.0,2.0
15551100674925220028,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,2.0,2.0
6987144906558773173,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,3.0,2.0
9286115740020513062,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,10.0,6.0
17351413600515334644,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,6.0,6.0
2801079306370080830,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,5.0,1.0
17444161813161682912,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,5.0,1.0
9135455681681518640,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,12.0,1.0
5057272018131221774,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,7.0,3.0
4636813453313854927,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,10.0,3.0
5359125775284915946,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,10.0,3.0
1712075582383664321,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,20.0,1.0
3924263593345034128,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5FZ-DTZN-TZ37-EHR59,10.0,1.0
650586966676278521,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,5.91365056,1.0
1289017203765452964,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.33792289,1.0
8521074997819718158,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.33792289,1.0
12226918336135523022,321426,2017-01-26 23:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.33792289,1.0
12746756371587356092,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.33792289,1.0
17015912408808681075,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.33792289,1.0
8074895753102193508,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.36910516,1.0
14939237192350606346,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.36910516,1.0
8127400015270504347,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.36910516,1.0
15240088100274830738,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.36910516,1.0
3269985359868159947,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.36910516,1.0
5360139949198845674,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.36910516,1.0
12087463744031244060,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.36910516,1.0
8240104031531786679,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68528119,1.0
2888038251128621342,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,1.02792178,1.0
2866300539880500289,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68528119,1.0
1713671287509242796,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68528119,1.0
8258867796194587582,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68528119,1.0
7635036300017927816,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68528119,1.0
2656353404163215069,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68623936,1.0
10755492708785542433,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68741869,1.0
1737819032726408726,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68741869,1.0
3053646801495107946,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68741869,1.0
8312379421406953899,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68741869,1.0
2650262585945757168,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68741869,1.0
13826646412809194769,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68741869,1.0
18193506438064936104,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68741869,1.0
8734120408650284076,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68753685,1.0
11181455327342993207,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68753685,1.0
12142838316237450881,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.68753685,1.0
4003810797132639664,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.34376842,1.0
9822789618755215623,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.34376842,1.0
8189344956189139107,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,0.20626105,1.0
8340937180524898437,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,15.3423985,1.0
10872249211996943390,308141,2016-12-20 20:22:38,Bid Order Placement,S-J5FZ-DTZN-TZ37-EHR59,,0.0,1.0
11757345892068823111,308140,2016-12-20 20:19:01,Bid Order Placement,S-J5FZ-DTZN-TZ37-EHR59,,0.0,1.0
4365765300272109549,308138,2016-12-20 20:16:28,Bid Order Placement,S-J5FZ-DTZN-TZ37-EHR59,,0.0,1.0
6607627367153915855,308138,2016-12-20 20:16:28,Bid Order Placement,S-J5FZ-DTZN-TZ37-EHR59,,0.0,1.0
10100627600149081281,308098,2016-12-20 17:14:19,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-J5FZ-DTZN-TZ37-EHR59,1000.0,1.0
