ID,Height,timestamp,Type,From,To,Amount,Fee
15192287194590514014,346155,2017-04-06 03:25:22,Ordinary Payment,S-FRRY-NDDX-P56W-CMJPV,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9600396982074158485,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRRY-NDDX-P56W-CMJPV,2.0,1.0001
10982697630160329162,339134,2017-03-17 11:50:38,Ordinary Payment,S-FRRY-NDDX-P56W-CMJPV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2346961914646763363,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,1.0,1.0
4616921792403177793,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,1.0,3.0
2554584525561279373,334879,2017-03-05 14:38:16,Ordinary Payment,S-FRRY-NDDX-P56W-CMJPV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16972638737390363110,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,2.0,2.0
13170535271897235863,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,3.0,3.0
72834515473061806,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,2.0,2.0
12973161112365843632,334593,2017-03-04 19:42:56,Ordinary Payment,S-FRRY-NDDX-P56W-CMJPV,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11240277784746082385,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,2.0,2.0
7304026914724630708,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,3.0,1.0
7862834875544255576,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,3.0,3.0
14722135333205761793,334280,2017-03-03 22:35:42,Ordinary Payment,S-FRRY-NDDX-P56W-CMJPV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7776003755776764422,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,20.0,1.0
9071172779296249308,333808,2017-03-02 14:51:48,Ordinary Payment,S-FRRY-NDDX-P56W-CMJPV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12792491584324733253,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,2.0,1.0
8828903693537802885,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,5.0,2.0
1313529140396371303,332888,2017-02-28 00:45:55,Ordinary Payment,S-FRRY-NDDX-P56W-CMJPV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11641251190705699483,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,6.0,5.0
824532284145535964,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,5.0,5.0
18352610191076421239,331997,2017-02-25 13:31:22,Ordinary Payment,S-FRRY-NDDX-P56W-CMJPV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7580535213536828596,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,2.0,2.0
13561107800659175046,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,4.0,4.0
11060781131029818918,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRRY-NDDX-P56W-CMJPV,2.0,1.0
7678657487770354893,330371,2017-02-21 00:34:51,Ordinary Payment,S-FRRY-NDDX-P56W-CMJPV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12915158119880108459,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRRY-NDDX-P56W-CMJPV,10.0,2.0
734671059687696118,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FRRY-NDDX-P56W-CMJPV,0.0,1.0
12748866263918187458,292697,2016-11-07 15:51:43,Ordinary Payment,S-FRRY-NDDX-P56W-CMJPV,S-68DH-S5K4-QMUR-4SU83,4.0,1.0
7424236951444026190,292692,2016-11-07 15:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRRY-NDDX-P56W-CMJPV,5.0,1.0
