ID,Height,timestamp,Type,From,To,Amount,Fee
17336699337497392364,1067306,2022-10-09 17:28:33,Contract Payment,S-WQNX-E4QQ-ZN9Z-7C8KP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14480434614627098248,1067305,2022-10-09 17:25:06,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-WQNX-E4QQ-ZN9Z-7C8KP,0.3,0.02
12338467969734432278,1057570,2022-09-12 16:14:05,Contract Payment,S-WQNX-E4QQ-ZN9Z-7C8KP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16081511764381496196,1057570,2022-09-12 16:14:05,Contract Payment,S-WQNX-E4QQ-ZN9Z-7C8KP,S-DV2U-VD59-93MY-3WTTU,74.48,0.0
15631287831611054615,1057570,2022-09-12 16:14:05,Contract Payment,S-WQNX-E4QQ-ZN9Z-7C8KP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3688419242454486413,1057570,2022-09-12 16:14:05,Contract Payment,S-WQNX-E4QQ-ZN9Z-7C8KP,S-Q74R-PV5V-78EM-9GRSR,1.673975,0.0
17044721441531001531,1057569,2022-09-12 16:09:25,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-WQNX-E4QQ-ZN9Z-7C8KP,0.3,0.01
2494303244691640099,1057276,2022-09-11 20:29:26,Contract Payment,S-WQNX-E4QQ-ZN9Z-7C8KP,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5776531967232936956,1057275,2022-09-11 20:24:50,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-WQNX-E4QQ-ZN9Z-7C8KP,76.3,0.02
5123577409841609533,1055048,2022-09-05 15:58:14,Contract Payment,S-WQNX-E4QQ-ZN9Z-7C8KP,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
5355483231576562294,1055047,2022-09-05 15:56:27,Ordinary Payment,S-DV2U-VD59-93MY-3WTTU,S-WQNX-E4QQ-ZN9Z-7C8KP,0.3,0.02
