ID,Height,timestamp,Type,From,To,Amount,Fee
4875554003945354130,912658,2021-08-05 20:54:10,Add Commitment,S-KDYB-UQWF-66MV-43JJY,,0.0,0.02205
7450156108358592198,907925,2021-07-23 17:20:04,Remove Commitment,S-KDYB-UQWF-66MV-43JJY,,0.0,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KDYB-UQWF-66MV-43JJY,2.78954559,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KDYB-UQWF-66MV-43JJY,25.79612437,0.0147
10280426304709157626,902485,2021-07-08 14:30:15,Add Commitment,S-KDYB-UQWF-66MV-43JJY,,0.0,0.02205
14346441314246752033,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KDYB-UQWF-66MV-43JJY,32.18303589,0.0147
202782437093528355,901405,2021-07-05 14:29:43,Add Commitment,S-KDYB-UQWF-66MV-43JJY,,0.0,0.02205
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KDYB-UQWF-66MV-43JJY,15.06102636,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KDYB-UQWF-66MV-43JJY,0.14829346,0.02205
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KDYB-UQWF-66MV-43JJY,28.99373099,0.0147
4397516143388702062,899043,2021-06-29 00:50:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDYB-UQWF-66MV-43JJY,0.05,0.00735
12770242140676676306,898917,2021-06-28 16:22:05,Add Commitment,S-KDYB-UQWF-66MV-43JJY,,0.0,0.0294
15618982368725423571,898900,2021-06-28 15:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDYB-UQWF-66MV-43JJY,29.30675555,0.0294
7375667135910559249,898889,2021-06-28 14:31:22,Arbitrary Message,S-KDYB-UQWF-66MV-43JJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
1572054576904152835,898658,2021-06-27 23:14:38,Arbitrary Message,S-KDYB-UQWF-66MV-43JJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
9855301106194177499,898617,2021-06-27 20:28:15,Reward Recipient Assignment,S-KDYB-UQWF-66MV-43JJY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
567816038776063424,898617,2021-06-27 20:28:15,Arbitrary Message,S-KDYB-UQWF-66MV-43JJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KDYB-UQWF-66MV-43JJY,1.73283482,0.02205
7985883655795195185,896024,2021-06-20 15:33:10,Add Commitment,S-KDYB-UQWF-66MV-43JJY,,0.0,0.03675
6305073893511891754,896016,2021-06-20 14:55:42,Reward Recipient Assignment,S-KDYB-UQWF-66MV-43JJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KDYB-UQWF-66MV-43JJY,14.6973752,0.0147
11674946971949157650,893269,2021-06-12 23:39:36,Reward Recipient Assignment,S-KDYB-UQWF-66MV-43JJY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0224467
5080734991529200964,893265,2021-06-12 23:25:40,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KDYB-UQWF-66MV-43JJY,0.03675,0.03675
5848754621491928016,892848,2021-06-11 19:33:18,Reward Recipient Assignment,S-KDYB-UQWF-66MV-43JJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3045487781641501037,892846,2021-06-11 19:26:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KDYB-UQWF-66MV-43JJY,0.0147,0.0147
