ID,Height,timestamp,Type,From,To,Amount,Fee
1749651101279251101,557242,2018-11-18 01:31:44,Ordinary Payment,S-STXB-MRAE-YX4M-53WAK,S-HK9D-P74Q-XDEJ-D6PGM,6320.0,0.1
8369827287405153439,557234,2018-11-18 01:05:17,Ordinary Payment,S-STXB-MRAE-YX4M-53WAK,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.1
6745843082269017877,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,30.53,1.0
12151347871550155157,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,40.96,1.0
3569209463132756805,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.77,1.0
17460504293175966501,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,20.52,1.0
12452446842744042934,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,101.64,1.0
13090659030278544391,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,38.72,1.0
5643555518743214703,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,41.04999999,1.0
1361800149154394681,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,44.75,1.0
7906595286727778470,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,29.61,1.0
7459752600897621241,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,32.78,1.0
16034661386559906273,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,25.07,1.0
5909604464218901131,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,27.54,1.0
17079108273298024168,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,26.14,1.0
10823435592990149806,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,140.8,1.0
8537692030371835854,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,95.96,1.0
7428100703227557781,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,33.58,1.0
3216783152783836090,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,33.94,1.0
6118351978487595502,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,107.55,1.0
3492648940141666808,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,26.02,1.0
8577132321711783753,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,20.98,1.0
10111578809715190899,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,24.94,1.0
18373617132476986440,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,30.15,1.0
17652690251900710534,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,33.35,1.0
143831266096263246,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,33.14,1.0
12796545942954369801,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,24.81,1.0
2494000394137835762,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.97,1.0
4846576210213242252,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.25,1.0
9007008760952914792,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,23.83,1.0
16810656985766234037,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,27.68,1.0
9729109594842677928,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,25.27,1.0
396958920505376281,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,29.19,1.0
15363861334541058884,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,23.96,1.0
7406985648117836576,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,24.04,1.0
17384256624752176179,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,26.0,1.0
8123386851917727597,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.89,1.0
3421137488521555277,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,24.19,1.0
13344842483696390043,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,22.22,1.0
9136875474653669600,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.42,1.0
3090871139443077026,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,39.85,1.0
14943192950223756515,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,23.67,1.0
14705362894368131995,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,23.92,1.0
4513002079220556803,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,23.38,1.0
17742685424288348314,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,48.24,1.0
11503202531202108068,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,25.28,1.0
7789203152005017017,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,22.14,1.0
10556848573052568157,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,25.57,1.0
9652187242717294140,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,27.89,1.0
12650075493127631278,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,20.66,1.0
1618928391694919877,531466,2018-09-06 22:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,20.69,1.0
12235045683652244686,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,20.26,1.0
6889290643751526863,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,25.73,1.0
367174252996670412,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,30.73,1.0
6241166212601401525,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,26.13,1.0
1334693086371367080,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,20.57999999,1.0
11893650675311897682,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,22.02,1.0
14998505312722855491,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,29.65,1.0
6059424150621968852,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,25.3,1.0
8790611713116007685,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,48.48,1.0
14016637397665150296,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,26.83,1.0
2081783814886415526,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,23.74,1.0
17866071467977892721,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,48.49,1.0
9259232105007269674,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,38.36999999,1.0
15934193080321458958,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,24.95,1.0
11630799291980922374,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,36.40999999,1.0
12265148396089362571,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,30.57,1.0
14282060635663931250,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,27.15,1.0
4144865588343717047,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,33.49,1.0
6220562477970514511,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,41.67,1.0
1952914470982613278,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,25.84,1.0
17822477431176161687,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,34.27,1.0
16018433178101340997,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,23.12,1.0
968204526132305955,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,34.56,1.0
10533431666237521017,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,158.96,1.0
5313313886278382877,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,29.76,1.0
16227203407551356844,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,25.6,1.0
16954724093882906111,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.97,1.0
5247490907732585547,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,38.97999999,1.0
15069115307987696286,520393,2018-08-06 22:53:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,92.52,1.0
1977342729587391020,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,23.01,1.0
294800425752216933,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,33.13,1.0
11867087654781602148,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,41.47,1.0
4856135227754566875,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,37.82,1.0
13341780705591891855,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,47.4,1.0
14974473148379550582,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,20.2,1.0
1854176445245799681,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,22.17,1.0
10106074083074410709,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.28,1.0
8765815252107534638,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,31.81,1.0
16575940189226851441,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,72.87,1.0
12025314431773722899,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,28.53,1.0
9938176267989711215,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,28.12,1.0
17029152821596784309,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,131.99,1.0
294454175082692600,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,74.11,1.0
17933811198478426143,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,24.44,1.0
16366030284207034959,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,45.85,1.0
15005102172577352006,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,22.65,1.0
5209769508541315543,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,37.72,1.0
7386421415900690909,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,22.18,1.0
5680489911989642058,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,32.77,1.0
12250693032993741513,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,42.67,1.0
13003224931859499046,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,34.38,1.0
5910856050666861468,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,32.22,1.0
4486265010655224909,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,60.46,1.0
7714854588319937238,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,27.74,1.0
11561509315020438688,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,36.15,1.0
16773260947380039023,512532,2018-07-15 23:06:33,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,44.1398,3.00735
16170455739683864603,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,29.93,1.0
8660160283090044640,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,27.05,1.0
7377473508684815894,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,27.29,1.0
586882363577296201,511424,2018-07-12 20:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,42.24,1.0
6775680217422861579,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,25.47,1.0
1418805205729551172,510299,2018-07-09 17:06:20,Reward Recipient Assignment,S-STXB-MRAE-YX4M-53WAK,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17841753831036917194,510061,2018-07-09 00:57:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-STXB-MRAE-YX4M-53WAK,100.15624702,0.1
12388090162285900812,508667,2018-07-05 03:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-STXB-MRAE-YX4M-53WAK,100.00409914,0.1
7832887091268408940,507420,2018-07-01 15:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-STXB-MRAE-YX4M-53WAK,100.26820001,0.1
762016161718504006,506188,2018-06-28 04:58:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STXB-MRAE-YX4M-53WAK,100.4587736,1.0
8944940096759165180,501630,2018-06-15 10:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STXB-MRAE-YX4M-53WAK,100.11513104,1.0
8029430847891236821,499999,2018-06-10 20:59:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STXB-MRAE-YX4M-53WAK,474.08768085,1.0
3819186587192886788,499852,2018-06-10 10:47:38,Reward Recipient Assignment,S-STXB-MRAE-YX4M-53WAK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4081853911703605156,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,20.51,1.0
17288339290738084846,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,20.98,1.0
10010815870416255291,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.01,1.0
7245026404747251350,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.16,1.0
5326361941721106666,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,24.86,1.0
12401881005589111270,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,22.36,1.0
6664274588261358232,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,23.1,1.0
2222001487418370054,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,89.33,1.0
15777808555475155954,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.11999999,1.0
6052678669252865699,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,22.75,1.0
2494503527929780347,496074,2018-05-30 21:20:56,Reward Recipient Assignment,S-STXB-MRAE-YX4M-53WAK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
280494180787317324,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,24.10362098,1.0
5527177522767512988,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.65972644,1.0
17363309437502266665,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.81155226,1.0
11472301614159753013,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.10957893,1.0
10092423767428578266,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,23.28282749,1.0
7673694493200700521,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.3694657,1.0
17700834177969175076,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,23.67746399,1.0
12871192382209229543,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.9288388,1.0
4690261529857963555,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.0897837,1.0
17117307922668458960,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.11862188,1.0
9965502664722587860,493739,2018-05-24 08:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.82730137,1.0
4908249730121283336,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.91941477,1.0
9948874229907619178,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.1473993,1.0
7356306021030632328,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.35340014,1.0
9314909576718606824,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.80757763,1.0
17108658257079967580,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.47181086,1.0
4184454041217238309,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.9311094,1.0
18190221350643278450,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.63535701,1.0
11838564681937648906,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.57870278,1.0
15059996053721206761,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.22824914,1.0
17186942238874554720,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.54673429,1.0
18162126738021758447,491703,2018-05-18 15:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.6493398,1.0
7554713888215913794,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.26386128,1.0
10272856717309606199,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.62932288,1.0
215603868532610848,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.44200875,1.0
1456938198743065424,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.14763084,1.0
15001629089868239738,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.71583783,1.0
7352992586611762192,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.35537885,1.0
9264906536432172388,490173,2018-05-14 09:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.08362181,1.0
13567193252950201150,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.15560174,1.0
250813342044839509,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.01359894,1.0
3825785776261937645,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.5080057,1.0
