ID,Height,timestamp,Type,From,To,Amount,Fee
13113451326345337933,779853,2020-08-01 14:46:06,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.03675
7808226568131475945,740928,2020-04-14 23:59:16,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-HRG9-3ULA-E2GV-4758S,2.0,0.0294
4595490952556205137,740596,2020-04-14 02:26:33,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-57CE-PKVM-MCQ7-238DP,1.0,0.05145
424959264886812349,740592,2020-04-14 02:05:04,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-XHXR-633S-Q9M2-AFLYN,2.0,0.03675
630525627189238433,739969,2020-04-12 07:49:18,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-XHXR-633S-Q9M2-AFLYN,1.0,0.0294
5943557439005802583,739747,2020-04-11 16:45:24,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-QTY6-RVB2-7SKE-78HEU,1.0,0.05145
3207539337969201957,739746,2020-04-11 16:34:31,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-F5P2-VZZE-YNEW-86KW5,15.0,0.0441
10197637746824829125,739508,2020-04-11 00:30:39,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-CVGV-3FL9-62RJ-7X9ZD,2.0,0.0147
15657048257857281724,736640,2020-04-03 00:12:44,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-XHXR-633S-Q9M2-AFLYN,2.0,0.00735
6247052008947413097,735951,2020-04-01 02:03:01,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-XHXR-633S-Q9M2-AFLYN,1.0,0.03675
9179691140671573096,735950,2020-04-01 01:58:54,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-KX6E-PKFV-TJDK-DPEHR,4.0,0.0588
6935214359868310561,735851,2020-03-31 19:18:30,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-XHXR-633S-Q9M2-AFLYN,11.0,0.05145
1372819777648394507,735746,2020-03-31 12:21:40,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-9ARF-GQV9-Q7HJ-72A43,1.0,0.0147
2227990153770634322,735462,2020-03-30 17:17:50,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-XHXR-633S-Q9M2-AFLYN,8.0,0.03675
4349357000638160134,735447,2020-03-30 16:13:31,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-VASU-3C4C-4GPX-G8WB6,1.0,0.03675
12128595040601846401,734909,2020-03-29 04:03:42,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-XHXR-633S-Q9M2-AFLYN,2.0,0.00735
14896612440693400867,731401,2020-03-19 08:45:55,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-JB9H-29RN-S9JE-DHFQM,2.0,0.05145
12788254663081412661,730466,2020-03-16 18:07:38,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-TP5B-FWP6-KEJS-G5433,2.0,0.0294
17746612580578440871,729152,2020-03-13 01:59:45,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-XHXR-633S-Q9M2-AFLYN,1.0,0.0294
2321712019818205363,726627,2020-03-06 00:15:58,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-XHXR-633S-Q9M2-AFLYN,3.0,0.0147
13215358251412453664,725270,2020-03-02 05:01:47,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-B774-HG33-AGP8-8AA48,2.0,0.0441
17390255652152729086,724787,2020-02-29 20:54:11,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-XHXR-633S-Q9M2-AFLYN,2.0,0.0441
9361701537473468331,724367,2020-02-28 16:26:37,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-YG8E-9JUF-RNE5-FMDPY,3.0,0.0588
10025070694257092029,724147,2020-02-28 01:37:55,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-XHXR-633S-Q9M2-AFLYN,3.0,0.0588
9836527547331524293,718588,2020-02-12 12:23:17,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0441
9753191806940160606,717835,2020-02-10 09:34:13,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-UX4X-Z8L4-3CWY-ASZD6,15.0,0.02205
15470740570814679684,717675,2020-02-09 23:06:57,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-XHXR-633S-Q9M2-AFLYN,16.0,0.02205
8682570387400711382,717253,2020-02-08 18:16:20,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-WF4G-YEDK-B2EV-8FYPY,17.0,0.05145
12372609291475908648,715806,2020-02-04 17:22:37,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-FMY6-D7TV-B9AM-FXW6S,13.0,0.0294
11281782169835685223,715708,2020-02-04 10:22:33,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-XHXR-633S-Q9M2-AFLYN,5.0,0.0441
8387711559669271069,715134,2020-02-02 19:53:40,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-BA6J-6D3Q-KESY-72GU7,1.0,0.0294
12442826637761889504,714794,2020-02-01 21:29:03,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-XHXR-633S-Q9M2-AFLYN,6.0,0.0147
8379811351064165018,714771,2020-02-01 19:52:58,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-XHXR-633S-Q9M2-AFLYN,1.0,0.03675
7286670787587835064,712232,2020-01-25 17:19:14,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-XHXR-633S-Q9M2-AFLYN,4.0,0.0441
1537379028157747696,711768,2020-01-24 10:17:33,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-XHXR-633S-Q9M2-AFLYN,1.0,0.0441
6455564085353583214,711477,2020-01-23 14:29:52,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-9BYP-X6YU-6QLG-EQDRM,4.0,0.0441
1982691622030268112,711266,2020-01-23 00:39:06,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-XHXR-633S-Q9M2-AFLYN,10.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHXR-633S-Q9M2-AFLYN,10.0,0.0588
