ID,Height,timestamp,Type,From,To,Amount,Fee
2004564011932120208,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQ4K-X6BR-VCD3-4SE6L,1e-07,1.0
13691381997811690656,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQ4K-X6BR-VCD3-4SE6L,1e-07,1.0
3280777220788714009,353908,2017-04-27 19:16:56,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
18360144428581923008,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQ4K-X6BR-VCD3-4SE6L,2.0,1.0001
16493535171780711977,339134,2017-03-17 11:50:38,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15239271474915149039,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,1.0,1.0
17383108043018685169,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,1.0,3.0
426944254769038022,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,2.0,2.0
6825388946361539589,334705,2017-03-05 03:16:34,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
1299155453953400528,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,3.0,3.0
2356370840040038272,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,3.0,1.0
12192714604621364022,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,3.0,3.0
11206694267387355187,334306,2017-03-04 00:12:29,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4851097837376822193,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,20.0,1.0
4277300349557034472,333828,2017-03-02 15:58:02,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12975569961459984284,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,2.0,1.0
12961477210288718927,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,5.0,2.0
7176897311268020142,332889,2017-02-28 00:49:20,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3672341875989090694,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,6.0,5.0
10303190903719275829,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,5.0,5.0
2400690272618659728,332363,2017-02-26 13:46:14,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15720937414297634431,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,12.0,2.0
7037909329765788580,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,2.0,2.0
2326907065576186860,331998,2017-02-25 13:34:33,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
11798066112114375203,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,2.0,2.0
13309411885039869473,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,4.0,4.0
10058384136364809814,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VQ4K-X6BR-VCD3-4SE6L,2.0,1.0
4827911774273812675,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQ4K-X6BR-VCD3-4SE6L,2.0,1.0
14917004078184054198,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQ4K-X6BR-VCD3-4SE6L,2.0,1.0
2576822930899107382,331472,2017-02-24 02:18:43,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8163986628371702151,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQ4K-X6BR-VCD3-4SE6L,2.0,1.0
14065320323509045128,331197,2017-02-23 07:47:27,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1209412346807114231,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQ4K-X6BR-VCD3-4SE6L,5.0,2.0
4021764508115814600,331172,2017-02-23 06:09:40,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9562120696812489977,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQ4K-X6BR-VCD3-4SE6L,5.0,2.0
9621874153960284210,331103,2017-02-23 01:21:31,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
4584658985069825135,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQ4K-X6BR-VCD3-4SE6L,11.0,2.0
13988065713093928681,331077,2017-02-22 23:43:55,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15284588912537409773,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQ4K-X6BR-VCD3-4SE6L,14.0,2.0
3167516884990488479,331053,2017-02-22 22:00:51,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15837654638677254494,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQ4K-X6BR-VCD3-4SE6L,8.0,2.0
3530291726435367408,330372,2017-02-21 00:36:58,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14407396908053751368,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQ4K-X6BR-VCD3-4SE6L,10.0,2.0
8870932505580463765,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VQ4K-X6BR-VCD3-4SE6L,0.0,1.0
15228917981419553029,252522,2016-07-17 20:35:02,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
7428412176757605080,242887,2016-06-20 20:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQ4K-X6BR-VCD3-4SE6L,5.0,1.0
