ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V323-2BAA-M5WX-6UG77,1e-08,0.7203
15431607971444547294,493131,2018-05-22 15:57:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,656.16999999,1.0
2784703186443895999,487940,2018-05-08 03:02:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,252.47,1.0
3552596117070172847,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V323-2BAA-M5WX-6UG77,0.0,1.0
6338265915521342686,472037,2018-03-24 14:33:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,251.71999999,1.0
4275416723979030616,464255,2018-03-02 19:48:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,252.02,1.0
13709715004069508746,460275,2018-02-19 16:51:30,Ordinary Payment,S-V323-2BAA-M5WX-6UG77,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,1.0
15861817317376416933,458403,2018-02-14 11:06:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,254.78999999,1.0
9897407102210468462,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,4.84077616,1.0
17123256581726310337,453627,2018-02-01 02:57:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,732.81,1.0
7729403779877324978,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-V323-2BAA-M5WX-6UG77,0.0,1.0
13725906301963036890,452227,2018-01-28 04:42:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,252.98999999,1.0
3435931293135507810,449424,2018-01-20 08:45:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,264.87,1.0
5733295798342377805,445965,2018-01-10 17:06:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,250.03,1.0
9262158146042328039,444014,2018-01-05 05:57:53,Ordinary Payment,S-V323-2BAA-M5WX-6UG77,S-HK9D-P74Q-XDEJ-D6PGM,4801.0,1.0
3080576187824985538,443478,2018-01-03 17:47:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,260.98,1.0
12762884315057717598,440652,2017-12-26 19:48:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,274.18,1.0
5987342411289077823,436991,2017-12-16 14:08:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,255.12,1.0
15586088479464218901,435039,2017-12-11 03:16:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,882.49999999,1.0
14072268582255433448,434918,2017-12-10 19:12:13,Reward Recipient Assignment,S-V323-2BAA-M5WX-6UG77,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6868818398249447284,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,11.76295184,1.0
10162633186649419278,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,379.1421103,1.0
2242659575996082232,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,11.60632405,1.0
15750768896065069203,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,24.33167418,1.0
7178960813330279661,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,10.030695,1.0
3292227676349109548,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,16.62131282,1.0
2506408586426845725,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,20.0295123,1.0
10261702113764756454,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,11.14987105,1.0
15461655421852837003,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,14.63158241,1.0
16327045948552745308,433810,2017-12-07 16:43:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,14.45503388,1.0
8746700504438827554,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,20.2733674,1.0
16262044742971579105,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,14.80517759,1.0
15602089156130380454,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-V323-2BAA-M5WX-6UG77,16.8648241,1.0
12009032971022772377,433080,2017-12-05 15:50:04,Reward Recipient Assignment,S-V323-2BAA-M5WX-6UG77,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7026249312611321862,431262,2017-11-30 13:39:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,959.76999999,1.0
9930347651303564131,429538,2017-11-25 18:14:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,254.10999999,1.0
14688772131061128855,426412,2017-11-17 00:34:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,250.9,1.0
4100331441421294370,424962,2017-11-12 23:08:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,253.86999999,1.0
10846868708478714321,423017,2017-11-07 12:40:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,253.9,1.0
9999405974529953775,420314,2017-10-30 23:04:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,252.01,1.0
282302958531681728,418281,2017-10-25 06:50:01,Ordinary Payment,S-V323-2BAA-M5WX-6UG77,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
6496188168594288404,417630,2017-10-23 11:19:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,277.76,1.0
3945463095452458835,415929,2017-10-18 16:48:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,264.57,1.0
5886886059595280179,415406,2017-10-17 05:51:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,757.44,1.0
5138388894395370522,415176,2017-10-16 14:17:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,253.51,1.0
17146466154746322124,413263,2017-10-11 05:55:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,253.26999999,1.0
384555002406892709,412382,2017-10-08 18:38:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,861.91,1.0
17815870099849925654,411202,2017-10-05 11:37:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,861.75,1.0
1472306985149702010,409930,2017-10-01 22:18:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,252.66,1.0
11686337355557308601,408724,2017-09-28 13:09:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,794.58,1.0
8540137748367323326,406394,2017-09-22 00:38:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,256.04999999,1.0
2767753597945091687,405458,2017-09-19 09:36:00,Ordinary Payment,S-V323-2BAA-M5WX-6UG77,S-RV6A-XW2A-5CDY-9ZMS9,1001.0,1.0
559770627943589319,405455,2017-09-19 09:11:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V323-2BAA-M5WX-6UG77,1100.0,1.0
4797312365618188198,405343,2017-09-19 01:58:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V323-2BAA-M5WX-6UG77,1000.0,1.0
3664062534540653534,405273,2017-09-18 20:43:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V323-2BAA-M5WX-6UG77,1599.0,1.0
1160045891044776504,405248,2017-09-18 19:09:55,Ordinary Payment,S-V323-2BAA-M5WX-6UG77,S-BG8Z-2D9L-VSSU-892AF,2000.0,1.0
7524236647256450359,404506,2017-09-16 17:34:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,266.69,1.0
17740160301539436777,403255,2017-09-13 06:09:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,74.8,1.0
6289291911693407180,403129,2017-09-12 21:10:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,50.03,1.0
16091554356187284821,402786,2017-09-11 21:47:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,57.41,1.0
17101243863388283006,402530,2017-09-11 05:05:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,101.8,1.0
12410278645121419840,402387,2017-09-10 19:04:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,51.58,1.0
5967278981957883577,401880,2017-09-09 09:08:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,50.03,1.0
13172735548084962795,401599,2017-09-08 14:23:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,70.47,1.0
4683668953889933081,401370,2017-09-07 23:11:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,51.92999999,1.0
17936455645379644029,400999,2017-09-06 22:14:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,52.19,1.0
1100733108925533266,400621,2017-09-05 20:57:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,50.87,1.0
5561828128140924396,400096,2017-09-04 09:53:42,Reward Recipient Assignment,S-V323-2BAA-M5WX-6UG77,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12307151356851901711,400077,2017-09-04 08:32:59,Reward Recipient Assignment,S-V323-2BAA-M5WX-6UG77,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9556733749207256345,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,25.97903182,1.0
16817717995311692626,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,21.51391814,1.0
6661226002599926942,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.29669776,1.0
2989214778504371001,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,27.98158433,1.0
15021090894016965095,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.1429454,1.0
15446668941579827724,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,47.69810806,1.0
14978599662448056299,398509,2017-08-30 23:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.26364015,1.0
5463370106398351065,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.6514137,1.0
16895181457455977846,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.98623715,1.0
14672373683917481249,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,21.7233119,1.0
8575174252762290911,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,29.36093354,1.0
17081954223159309157,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,25.34827141,1.0
4774017241112544504,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.68052278,1.0
11405998071449785068,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,21.1678234,1.0
14243932840717557967,397247,2017-08-27 10:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.25529407,1.0
3156900418457815749,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,25.84092968,1.0
671578975411388944,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.5486568,1.0
16323428814301114862,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.90241594,1.0
3701972603444441448,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,38.04486233,1.0
11482605025594384220,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,23.20295665,1.0
17044148873267459929,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,25.13165488,1.0
2607988893452034339,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,21.65722772,1.0
4144585431377798788,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.66354398,1.0
4101084118914820576,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.03813572,1.0
17448079716015290525,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.96612261,1.0
3492795515884571862,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,2.07382726,1.0
12926350789594178534,393876,2017-08-18 00:02:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,26.80495459,1.0
5700755023055280693,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.13218182,1.0
86411300317330748,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.93766442,1.0
14195701521790060503,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.52173697,1.0
17485072749917022576,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,126.31084661,1.0
17868528998813569370,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,40.06296614,1.0
7041368921386075859,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.92544256,1.0
10497353310225380868,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.56662961,1.0
11139190709959678899,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.57597375,1.0
5988915915419851517,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,21.11960589,1.0
15121650893600723200,392336,2017-08-13 16:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.82696376,1.0
12093258447250262556,392281,2017-08-13 13:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,21.15633138,1.0
11924679910798372487,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.90797744,1.0
9489012009017072181,392192,2017-08-13 07:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,29.05022897,1.0
17536158612021501500,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,21.74924214,1.0
11171561520685950981,391784,2017-08-12 03:19:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,26.72371571,1.0
17912954592336661920,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,107.81819453,1.0
239015507829431654,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,29.11764872,1.0
3075670387129466364,391491,2017-08-11 08:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.16256283,1.0
17667449362515160940,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.36450573,1.0
5146161792861170912,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.85735424,1.0
13945079583550454927,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V323-2BAA-M5WX-6UG77,4.14999999,1.0
1531202128174490612,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,23.27624044,1.0
2335795714535577010,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,21.57610726,1.0
6984187322313363686,390764,2017-08-09 07:18:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,1285.56605053,1.0
16486178413470961198,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.04657458,1.0
4382318429703169616,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,769.655568,1.0
11275499263932360312,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,23.23354912,1.0
6739199125373697787,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.93496337,1.0
6467448802478998230,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.89845162,1.0
11916179312306932170,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,28.61656029,1.0
13037673574881459748,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.59169369,1.0
332309559894801360,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.56273478,1.0
14760301782039885218,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,42.77263366,1.0
6156679070088763217,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,25.2971311,1.0
2563461906899448101,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.35978991,1.0
14631741508114508673,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,17.87095507,1.0
8733509315817658005,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.07931207,1.0
3201315102549588782,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.84318056,1.0
7709394489241764761,388793,2017-08-03 18:47:54,Reward Recipient Assignment,S-V323-2BAA-M5WX-6UG77,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13392378648498116884,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V323-2BAA-M5WX-6UG77,12.97,1.0
3047517534451119993,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,46.68884112,1.0
11187074873912230041,388628,2017-08-03 07:44:17,Reward Recipient Assignment,S-V323-2BAA-M5WX-6UG77,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13344864139710792257,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,27.0364825,1.0
6458026922534627601,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.20343254,1.0
5242319641032079151,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,21.71115755,1.0
14117277937071635563,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.31016363,1.0
6961211894373397116,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.97559602,1.0
18193004161606105638,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,67.15075333,1.0
11123574693701322002,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.57712749,1.0
4200459879029657845,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.27710234,1.0
8340712602116906111,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,21.05020469,1.0
7071111761941844398,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V323-2BAA-M5WX-6UG77,18.79,1.0
7185990739409377948,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.70296542,1.0
17272406887378338226,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,21.40178471,1.0
18411726541519018445,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,27.57674084,1.0
6309499093319406467,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,27.83786505,1.0
3160854278552495524,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.40599579,1.0
5508039920595114641,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,29.76730452,1.0
5368949802364614378,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.77792579,1.0
10173720876009680052,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,22.45107335,1.0
6607005800463863682,386753,2017-07-29 01:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,24.45815592,1.0
5785001261022732116,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,23.28902009,1.0
17221187928112525092,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.83851206,1.0
6509877925986584780,386488,2017-07-28 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V323-2BAA-M5WX-6UG77,20.65403845,1.0
10481715394298013532,386254,2017-07-27 16:43:07,Reward Recipient Assignment,S-V323-2BAA-M5WX-6UG77,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9561654358234767472,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V323-2BAA-M5WX-6UG77,68.23,1.0
13907901485538293840,385806,2017-07-26 10:36:02,Reward Recipient Assignment,S-V323-2BAA-M5WX-6UG77,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
