ID,Height,timestamp,Type,From,To,Amount,Fee
14779959019380270325,486806,2018-05-04 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSRX-T9WB-54KY-F8F8Q,27.86,1.0
3233769632718678377,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSRX-T9WB-54KY-F8F8Q,52.72,1.0
5666444494518297868,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSRX-T9WB-54KY-F8F8Q,68.08,1.0
4383861697796633213,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSRX-T9WB-54KY-F8F8Q,50.47,1.0
10554011799167423295,454803,2018-02-04 09:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSRX-T9WB-54KY-F8F8Q,204.78,1.0
3265535805696514593,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSRX-T9WB-54KY-F8F8Q,79.54,1.0
12209315657630225550,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSRX-T9WB-54KY-F8F8Q,63.17,1.0
6288107662097762014,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSRX-T9WB-54KY-F8F8Q,63.56,1.0
18258568332647619512,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSRX-T9WB-54KY-F8F8Q,58.97999999,1.0
5146629931347851533,451927,2018-01-27 08:31:48,Reward Recipient Assignment,S-RSRX-T9WB-54KY-F8F8Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2354585837994650729,450428,2018-01-23 03:56:31,Reward Recipient Assignment,S-RSRX-T9WB-54KY-F8F8Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14400674514637584402,450414,2018-01-23 03:22:49,Ordinary Payment,S-HK9X-PDJ8-A5HV-2U6NJ,S-RSRX-T9WB-54KY-F8F8Q,15.0,1.0
3379746197225895631,448630,2018-01-18 03:37:11,Reward Recipient Assignment,S-RSRX-T9WB-54KY-F8F8Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12364301880795892302,448329,2018-01-17 07:20:27,Reward Recipient Assignment,S-RSRX-T9WB-54KY-F8F8Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1808233821030729208,448325,2018-01-17 07:16:25,Alias Assignment,S-RSRX-T9WB-54KY-F8F8Q,,0.0,1.0
7640538018160758266,448325,2018-01-17 07:16:25,Ordinary Payment,S-RSRX-T9WB-54KY-F8F8Q,S-HK9X-PDJ8-A5HV-2U6NJ,1.0,1.0
7972345160209410353,448325,2018-01-17 07:16:25,Account Update,S-RSRX-T9WB-54KY-F8F8Q,,0.0,1.0
8177471218987308223,448323,2018-01-17 07:08:24,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-RSRX-T9WB-54KY-F8F8Q,7.0,1.0
