ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8GLL-YSZV-RANC-6RP6J,2.76e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8GLL-YSZV-RANC-6RP6J,2.76e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
5810903538366434620,1115005,2023-02-19 07:32:54,Ordinary Payment,S-8GLL-YSZV-RANC-6RP6J,S-ASC8-L88B-BW64-D7Z3H,3733.0,0.02
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15180202425465371143,1025256,2022-06-14 19:56:19,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,1000.0,0.0147
10975331737557908129,1010717,2022-05-05 10:13:11,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,300.0,0.0147
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-8GLL-YSZV-RANC-6RP6J,4.6e-07,0.0735
169446472223948118,1005109,2022-04-19 20:02:53,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,300.0,0.0147
12142985796509882659,999718,2022-04-04 20:34:43,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,300.0,0.0147
681241491980952277,994842,2022-03-22 07:12:54,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,600.0,0.0147
15160267539793066730,982593,2022-02-16 06:07:17,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,300.0,0.0147
8436386948984378969,977325,2022-02-01 14:48:39,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,300.0,0.0147
12769097526739217857,972019,2022-01-17 20:45:13,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,300.0,0.0147
17322589066172870077,966288,2022-01-01 22:26:45,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,300.0,0.0147
4237279392103095646,961893,2021-12-20 17:20:29,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-8GLL-YSZV-RANC-6RP6J,0.0,0.00735
17298613703305435443,959957,2021-12-15 08:15:25,Contract Payment,S-63JY-4EFW-ZYL4-DR6YQ,S-8GLL-YSZV-RANC-6RP6J,10.15,0.0
4112506534320630224,959956,2021-12-15 08:13:24,Ordinary Payment,S-8GLL-YSZV-RANC-6RP6J,S-63JY-4EFW-ZYL4-DR6YQ,0.2,0.00735
2072897623741414323,959624,2021-12-14 10:05:18,Ordinary Payment,S-8GLL-YSZV-RANC-6RP6J,S-63JY-4EFW-ZYL4-DR6YQ,1010.12348,0.02205
2625427615366137264,959624,2021-12-14 10:05:18,Arbitrary Message,S-8GLL-YSZV-RANC-6RP6J,S-63JY-4EFW-ZYL4-DR6YQ,0.0,0.0294
13508713190623675934,959622,2021-12-14 09:56:31,Deploy Contract,S-8GLL-YSZV-RANC-6RP6J,,0.0,0.2205
3609888665793229040,959615,2021-12-14 09:27:18,Deploy Contract,S-8GLL-YSZV-RANC-6RP6J,,0.0,0.2205
14335741228866707991,959613,2021-12-14 09:18:32,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,100.6,0.00735
8951799437798568378,956900,2021-12-06 20:13:29,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,441.34,0.00735
5833523731356003673,946396,2021-11-07 15:38:27,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,108.31,0.00735
13836378224682994385,944664,2021-11-02 20:10:48,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,214.78,0.00735
209708006049477131,939922,2021-10-20 15:39:07,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-8GLL-YSZV-RANC-6RP6J,168.68,0.00735
