ID,Height,timestamp,Type,From,To,Amount,Fee
13225037136781538028,779581,2020-07-31 20:40:53,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-4Y3L-HTP3-9HX5-2QU9P,11.90485,0.0588
677240031588920403,740779,2020-04-14 14:19:17,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-5EGV-NN4C-FETC-FVGHZ,11.0,0.0441
13647794043859835410,740545,2020-04-13 22:34:01,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-F236-RBLZ-XAVV-EDCMZ,1.0,0.05145
1527176389773071984,740055,2020-04-12 13:46:01,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.0441
4241162723056454006,737003,2020-04-04 00:44:33,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-FCT9-R2MS-KE55-D6D5U,1.0,0.0588
4344984879481156495,736621,2020-04-02 23:11:10,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-KSKR-Z9KB-9YZ6-CTU9Y,20.0,0.0294
15956301537186172241,735486,2020-03-30 18:56:20,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-5EGV-NN4C-FETC-FVGHZ,2.0,0.0294
9865966527449913571,734712,2020-03-28 15:03:16,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-5EGV-NN4C-FETC-FVGHZ,2.0,0.0441
15115209000847786244,734055,2020-03-26 18:43:24,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.0147
12871575635624767277,733751,2020-03-25 22:31:10,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-PAN5-5GQ9-3RUW-B5VQF,16.0,0.05145
10685948943925866416,733180,2020-03-24 07:57:46,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-5EGV-NN4C-FETC-FVGHZ,32.0,0.0147
17396050062653563509,733017,2020-03-23 21:04:13,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0294
15936128978666956811,732938,2020-03-23 16:03:49,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.05145
13288179590065381738,732499,2020-03-22 10:17:42,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-LJL4-W6MF-K9H2-2348A,3.0,0.05145
892828268622546417,731985,2020-03-21 00:19:40,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-5EGV-NN4C-FETC-FVGHZ,2.0,0.03675
4927543843740235594,731338,2020-03-19 04:25:04,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-GSV5-ZYVB-8R3W-BVZGH,3.0,0.05145
3852728505973915050,730562,2020-03-17 00:38:05,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-5EGV-NN4C-FETC-FVGHZ,3.0,0.0147
2338080913709391092,730249,2020-03-16 03:37:25,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.05145
5250117828594798821,730078,2020-03-15 16:04:19,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.0588
16419361411669859489,729947,2020-03-15 06:55:31,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.05145
16873072511484631311,729642,2020-03-14 11:01:05,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-5EGV-NN4C-FETC-FVGHZ,2.0,0.05145
13594832212305415172,729139,2020-03-13 00:54:37,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.03675
3649719990655878847,728131,2020-03-10 05:26:56,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.0588
5332006919061198156,726652,2020-03-06 01:34:40,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-6DMP-2A5Z-9TNV-3ZGUQ,1.0,0.02205
1298511049169594907,726550,2020-03-05 18:53:48,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-VAQ2-H299-H9SL-4SPQK,1.0,0.02205
4278687653829326081,726246,2020-03-04 22:42:37,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-JG92-FXVG-7EWJ-9EFAJ,1.0,0.05145
12307662041339845408,723983,2020-02-27 14:32:05,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.0441
7436893552744392189,723120,2020-02-25 04:46:53,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.02205
15779035826742625933,723064,2020-02-25 00:44:44,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-9X4N-EHNA-P3F2-5JV3T,8.0,0.0441
7799106820898479009,722457,2020-02-23 07:54:44,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-5EGV-NN4C-FETC-FVGHZ,10.0,0.0294
1104187732141158923,721496,2020-02-20 15:34:14,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-F8M8-W3HE-ACZB-73F25,1.0,0.03675
14550879464545427228,721396,2020-02-20 08:45:02,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-UZ6Y-X9Z8-3SRW-B5DCN,4.0,0.05145
4588156529958363530,721124,2020-02-19 14:33:58,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-QXGB-Q3ZF-NGTJ-55P8G,2.0,0.05145
9207338548824495750,718026,2020-02-10 22:50:15,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-5EGV-NN4C-FETC-FVGHZ,8.0,0.05145
14378084549001194954,717180,2020-02-08 13:38:13,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-L3LA-MZEQ-SAHY-2ED4T,4.0,0.0294
14528933798381286848,716598,2020-02-06 22:30:22,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.02205
2419459580446901219,715155,2020-02-02 21:40:30,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-5EGV-NN4C-FETC-FVGHZ,4.0,0.0588
8881363191485491470,713201,2020-01-28 10:07:55,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-RQQY-YN8E-V3U2-CBYJQ,2.0,0.0588
2666937015625638385,713156,2020-01-28 07:09:32,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.02205
3171374725418821528,712159,2020-01-25 12:25:02,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-GEAL-RHGZ-XDXZ-7DP83,10.0,0.05145
913416365859494557,712028,2020-01-25 03:48:32,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-N9WS-45KJ-W8HA-9ZAKM,34.0,0.02205
14371911303821919957,711567,2020-01-23 20:55:24,Ordinary Payment,S-QSKD-37QX-KBVE-4EE9V,S-5EGV-NN4C-FETC-FVGHZ,8.0,0.0441
10586623095521112909,711441,2020-01-23 12:18:22,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.03675
8335378662093435276,710633,2020-01-21 05:57:19,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-5EGV-NN4C-FETC-FVGHZ,9.0,0.0294
9592488483848777330,709791,2020-01-18 21:24:15,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.0147
842141609027879005,709641,2020-01-18 11:42:53,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-5EGV-NN4C-FETC-FVGHZ,8.0,0.0294
6965238895259902680,709502,2020-01-18 02:06:13,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-5EGV-NN4C-FETC-FVGHZ,20.0,0.0294
7588565674090484963,708845,2020-01-16 06:27:31,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-MK8U-X6WQ-CR9Y-GG6M2,16.0,0.02205
8882579680692145067,708519,2020-01-15 08:09:57,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-5EGV-NN4C-FETC-FVGHZ,10.0,0.02205
12496405333573205724,708244,2020-01-14 13:52:16,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-5EGV-NN4C-FETC-FVGHZ,6.0,0.0294
8646642270988425999,708181,2020-01-14 09:54:18,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0294
4695762542824312205,707903,2020-01-13 15:13:42,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-5EGV-NN4C-FETC-FVGHZ,2.0,0.02205
10467419342100367442,707795,2020-01-13 07:48:10,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0147
15996622661943754811,707791,2020-01-13 07:30:07,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-G52X-AJA5-GSXW-DDUL6,3.0,0.0147
4791110502824157857,707730,2020-01-13 03:33:11,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-XFLR-FBQX-UHVE-HEA6H,5.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5EGV-NN4C-FETC-FVGHZ,10.0,0.03675
