ID,Height,timestamp,Type,From,To,Amount,Fee
14267301752659059049,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TNRX-PS2D-899Y-E4Q7C,1e-07,1.0
3460077916829214911,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TNRX-PS2D-899Y-E4Q7C,1e-07,1.0
10131412548430813904,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TNRX-PS2D-899Y-E4Q7C,1e-07,1.0
3888145275691936698,345172,2017-04-03 09:51:47,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5923554170332130514,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,2.0,1.0001
10522516279836865184,335065,2017-03-06 03:36:14,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16741283882766629642,335064,2017-03-06 03:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
17618414031854060856,335061,2017-03-06 03:19:12,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10829519457654562095,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,1.0,1.0
6945786336253237541,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,1.0,3.0
11545808495123007145,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,2.0,2.0
4188272891506547383,334704,2017-03-05 03:15:43,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9966612289530810259,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,3.0,3.0
2610568713375185099,334558,2017-03-04 17:13:06,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17063416083485843613,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
2397867632150423922,334383,2017-03-04 05:28:40,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1112599726292614373,334371,2017-03-04 04:30:27,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9390081092185724957,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,3.0,3.0
798074253147275866,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,20.0,1.0
18198519055625087167,333932,2017-03-02 23:17:54,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16359583904059820970,333931,2017-03-02 23:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
11177669831880339787,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,2.0,1.0
15075390573073374784,333587,2017-03-01 23:49:55,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4703610387132598522,333584,2017-03-01 23:43:47,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6955147603762925377,333580,2017-03-01 23:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
10960793737796395103,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,5.0,2.0
4532737365372318333,332879,2017-02-28 00:13:58,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7162052521410493013,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,6.0,5.0
907741611398201766,332522,2017-02-27 00:12:35,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11447624944150306066,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,5.0,5.0
9395469233786500406,332186,2017-02-26 01:50:33,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8381323898249719224,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,12.0,2.0
8738336158045934913,332100,2017-02-25 20:00:24,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14441886608314050421,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,2.0,2.0
2828474235688188735,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,2.0,2.0
11232383418451208634,331835,2017-02-25 02:36:56,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9044750519439021689,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,4.0,4.0
17696309141318300769,331784,2017-02-24 22:38:56,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14217043791510480109,331783,2017-02-24 22:34:24,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3330450669009452933,331782,2017-02-24 22:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
15484168599869652066,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TNRX-PS2D-899Y-E4Q7C,2.0,1.0
11005682422573741719,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,2.0,1.0
1108724623418381863,331593,2017-02-24 10:16:26,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7957656255336593103,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,2.0,1.0
2890668784140396463,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,2.0,1.0
3630073474084567639,331211,2017-02-23 08:36:04,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17858325625730967305,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,5.0,2.0
7817233449369939690,331173,2017-02-23 06:15:55,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10740999065920624277,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,5.0,2.0
9326033702021622106,331102,2017-02-23 01:13:55,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17117558899421114318,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,11.0,2.0
6565995070563488927,331076,2017-02-22 23:41:46,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7801503092685487355,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,14.0,2.0
3650668256899236883,331056,2017-02-22 22:10:31,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13693931518272547921,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,8.0,2.0
734530671486507221,330744,2017-02-22 01:30:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TNRX-PS2D-899Y-E4Q7C,2.0,1.0
17768784477549783570,330419,2017-02-21 03:42:52,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10645297437354848530,330416,2017-02-21 03:26:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
1126057923714473006,330298,2017-02-20 19:33:40,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2096500161148311260,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,10.0,2.0
5998593706149353953,329657,2017-02-19 00:44:33,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14612281156582599618,329651,2017-02-19 00:32:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
15526998767844399916,329651,2017-02-19 00:32:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
9467140202263287524,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,2.0,2.0
9501790041837058418,329350,2017-02-18 03:26:16,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17038329986233505660,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,3.0,2.0
8668957879722940033,329276,2017-02-17 22:49:20,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12083954525265159889,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,10.0,6.0
4187727537228466874,329196,2017-02-17 17:17:04,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5074165733324844324,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,6.0,6.0
10292722447630862672,328978,2017-02-17 02:57:23,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2061864954621918260,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
16033777931034812572,328623,2017-02-16 02:39:46,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17159101683027380503,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
12258073229772750377,328586,2017-02-16 00:04:39,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14046199065060692706,328573,2017-02-15 23:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
6109011418156671612,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,12.0,1.0
5956552757003752841,328530,2017-02-15 20:33:44,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4326473709344825056,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,7.0,3.0
17284451930067696372,328498,2017-02-15 18:22:34,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2858096898519640877,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,10.0,3.0
617070369896188622,328238,2017-02-15 01:22:26,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1915014337981235036,328237,2017-02-15 01:13:11,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14791178496866894057,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,10.0,3.0
9228063081979471660,328207,2017-02-14 23:09:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
5827914454909343277,328175,2017-02-14 20:47:15,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15578298715988828617,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,20.0,1.0
12268915637855632981,327863,2017-02-13 23:48:22,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2880796155002245020,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNRX-PS2D-899Y-E4Q7C,10.0,1.0
11747283242150325649,327490,2017-02-12 22:38:50,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8152292072529538015,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
6246857510319957963,327105,2017-02-11 20:49:47,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13785903751170981579,327102,2017-02-11 20:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
12094269478321993758,326760,2017-02-10 21:37:14,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1907088048290554031,326757,2017-02-10 21:29:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
16545421579437693280,325304,2017-02-06 20:10:31,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12496089809891721269,325303,2017-02-06 20:06:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
15837021998267716837,325303,2017-02-06 20:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
2275653592245022963,324936,2017-02-05 19:34:17,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10316616315993743746,324935,2017-02-05 19:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
3203013223728161984,324935,2017-02-05 19:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
10927762752538620569,324625,2017-02-04 22:22:59,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4335916597592182119,324622,2017-02-04 22:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
14931765058169299326,324235,2017-02-03 20:46:58,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5069038500762725807,324234,2017-02-03 20:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
8544091229026413049,324234,2017-02-03 20:20:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
7084229099045568609,323859,2017-02-02 18:58:38,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3040240245400975697,323856,2017-02-02 18:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
11828693936414288002,323189,2017-01-31 22:15:48,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11866526886060821239,323188,2017-01-31 22:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
16664499514100814793,323188,2017-01-31 22:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
8544500736945743482,322786,2017-01-30 19:27:19,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6042175825679335456,322785,2017-01-30 19:20:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
4955228183959475247,322125,2017-01-28 23:01:16,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11723465121595528290,322117,2017-01-28 22:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
7515512647167290419,321427,2017-01-26 23:41:55,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
331989729612468016,321425,2017-01-26 23:31:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
12083877317251678971,320239,2017-01-23 16:30:48,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3213722846797857742,320238,2017-01-23 16:21:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
17391167116872342289,319268,2017-01-20 23:09:08,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2924570714485501724,319266,2017-01-20 23:05:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
7136448821065755036,319266,2017-01-20 23:05:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
4914462742108285465,318979,2017-01-20 03:20:19,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4649731885953584831,318978,2017-01-20 03:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
7258672142048201808,318978,2017-01-20 03:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
17724406318580389516,318628,2017-01-19 04:04:52,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
16009726299235361645,318202,2017-01-17 23:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
9105292542112900780,318201,2017-01-17 23:23:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
11262105793295405456,317473,2017-01-15 22:13:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
17430314848788527639,317473,2017-01-15 22:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
16293675198524713632,316467,2017-01-13 03:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
8071831502111931396,316007,2017-01-11 20:17:11,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15125132919188957263,315991,2017-01-11 19:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
18067806814077335575,315991,2017-01-11 19:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
2476502370011175866,315990,2017-01-11 19:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
13290713305867911581,315697,2017-01-10 23:14:09,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10970836613613677132,315652,2017-01-10 20:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
830192716245832316,315652,2017-01-10 20:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
6190941604691500067,315330,2017-01-09 22:41:59,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2315081016120355121,315322,2017-01-09 22:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
2361946016918959968,315322,2017-01-09 22:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
6494844036361215711,315040,2017-01-09 02:59:54,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16745042299561435742,314964,2017-01-08 22:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
9081666363947705088,314964,2017-01-08 22:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
16012130075460010429,314634,2017-01-07 23:42:19,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14660537046158618295,314631,2017-01-07 23:32:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
15263357499950318018,314240,2017-01-06 21:27:58,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1605329367471279889,314221,2017-01-06 20:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
8956286781930738366,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
221364226826122206,313884,2017-01-05 21:33:01,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4970606513150567706,313875,2017-01-05 21:17:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
15920851521948835650,313874,2017-01-05 21:14:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
11334808625810538622,313547,2017-01-04 22:46:36,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12058027905652743670,313546,2017-01-04 22:33:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
12543005645985079055,313546,2017-01-04 22:33:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
14101351849882867259,313546,2017-01-04 22:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
17511935024662793454,313546,2017-01-04 22:33:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TNRX-PS2D-899Y-E4Q7C,1.0,1.0
14714817086892413009,313151,2017-01-03 20:34:41,Ordinary Payment,S-TNRX-PS2D-899Y-E4Q7C,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
7120872529582748330,313143,2017-01-03 20:03:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNRX-PS2D-899Y-E4Q7C,5.0,1.0
