ID,Height,timestamp,Type,From,To,Amount,Fee
3271299412778548977,384485,2017-07-22 15:19:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NMBG-LDRQ-Y4Z7-C85FG,0.0,1.0
2380452846436113240,350152,2017-04-17 07:47:59,Ordinary Payment,S-NMBG-LDRQ-Y4Z7-C85FG,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
7236960346358039679,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMBG-LDRQ-Y4Z7-C85FG,2.0,1.0001
13481823475058893599,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,1.0,1.0
17695528021353358057,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,1.0,3.0
3081982963784145857,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,2.0,2.0
540016680942766553,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,3.0,3.0
9097206377700468120,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,3.0,1.0
4140951132492569130,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,3.0,3.0
12294758573165213668,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,20.0,1.0
483358101934362675,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,2.0,1.0
3595160317416596047,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,2.0
13333471788877401796,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,6.0,5.0
8513362469579215778,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,5.0
11235437150855661877,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,12.0,2.0
11576197532404096732,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,2.0,2.0
9686259464811056153,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,2.0,2.0
15947080302104103033,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,4.0,4.0
12991634915177466543,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMBG-LDRQ-Y4Z7-C85FG,2.0,1.0
13587594471307908853,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMBG-LDRQ-Y4Z7-C85FG,2.0,1.0
2815492161306022713,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMBG-LDRQ-Y4Z7-C85FG,2.0,1.0
7916230822230559749,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMBG-LDRQ-Y4Z7-C85FG,2.0,1.0
767230533073107590,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,2.0
11991289423662711491,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,2.0
65283461050983681,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMBG-LDRQ-Y4Z7-C85FG,11.0,2.0
11227629844862721784,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMBG-LDRQ-Y4Z7-C85FG,14.0,2.0
8364835717028853658,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMBG-LDRQ-Y4Z7-C85FG,8.0,2.0
11750760159630627105,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMBG-LDRQ-Y4Z7-C85FG,10.0,2.0
7098258270578914336,323235,2017-02-01 01:19:46,Ordinary Payment,S-NMBG-LDRQ-Y4Z7-C85FG,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
7903650447777680445,308831,2016-12-22 18:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
10430318862948520429,307833,2016-12-19 23:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
3276702777443988071,306460,2016-12-16 03:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
14819607229086521248,300674,2016-11-29 23:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
9548969564949244512,299913,2016-11-27 20:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
12421121467083895,293322,2016-11-09 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
380951333213251037,289655,2016-10-30 00:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
15019853195186622011,289308,2016-10-29 01:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
3621885978329361200,287480,2016-10-23 23:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
12679668075029530802,286093,2016-10-20 01:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
7310569928159931071,286090,2016-10-20 01:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
5657674063602346317,281485,2016-10-07 05:17:49,Ordinary Payment,S-NMBG-LDRQ-Y4Z7-C85FG,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
9976205477885465454,281115,2016-10-06 04:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
6954434586021644148,279570,2016-10-01 20:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
3592782665561211808,279221,2016-09-30 21:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
12148370790482702043,278470,2016-09-28 17:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
2469116451820277030,278107,2016-09-27 16:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
16410717553151573098,277784,2016-09-26 19:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
2738453973002861606,276684,2016-09-23 18:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
3165231065850920521,276332,2016-09-22 17:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
3108683171575658061,276027,2016-09-21 21:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
14669753349767163441,275831,2016-09-21 08:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMBG-LDRQ-Y4Z7-C85FG,5.0,1.0
